Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atelektase des Mittellappens und Sehstörung","Der Pneumologe","","5","5","10.1007/s10405-008-0222-z","Dr. V. ReichenbergerA. JungherrC. StolleF. Reichenberger","2008","http://link.springer.com/article/10.1007/s10405-008-0222-z","Article"
"Special issue “Characterization of the geomagnetic field and its dynamic environment using data from space-based magnetometers”","Earth, Planets and Space","","73","1","10.1186/s40623-021-01409-0","C. StolleN. OlsenB. AndersonE. DoornbosA. Kuvshinov","2021","http://link.springer.com/article/10.1186/s40623-021-01409-0","Article"
"Effects of the Resident Assessment Instrument in home care settings","Zeitschrift für Gerontologie und Geriatrie","","45","4","10.1007/s00391-011-0221-2","C. StolleA. WolterG. RothH. Rothgang","2012","http://link.springer.com/article/10.1007/s00391-011-0221-2","Article"
"Special issue “DynamicEarth: Earth’s interior, surface, ocean, atmosphere, and near space interactions”","Earth, Planets and Space","","75","1","10.1186/s40623-023-01893-6","C. StolleJ. BaerenzungE. A. KronbergJ. KuscheH. LiuH. Shimizu","2023","http://link.springer.com/article/10.1186/s40623-023-01893-6","Article"
"Geomagnetic data from the GOCE satellite mission","Earth, Planets and Space","","74","1","10.1186/s40623-022-01691-6","I. MichaelisK. Styp-RekowskiJ. RaubergC. StolleM. Korte","2022","http://link.springer.com/article/10.1186/s40623-022-01691-6","Article"
"Evidence for presence of a global quasi-resonant mode of oscillations during high-intensity long-duration continuous AE activity (HILDCAA) events","Earth, Planets and Space","","74","1","10.1186/s40623-022-01642-1","Diptiranjan RoutRam SinghK. PandeyT. K. PantC. StolleD. ChakrabartyS. ThampiT. Bag","2022","http://link.springer.com/article/10.1186/s40623-022-01642-1","Article"
"International Geomagnetic Reference Field: the thirteenth generation","Earth, Planets and Space","","73","1","10.1186/s40623-020-01288-x","P. AlkenE. ThébaultC. D. BegganH. AmitJ. AubertJ. BaerenzungT. N. BondarW. J. BrownS. CaliffA. ChambodutA. ChulliatG. A. CoxC. C. FinlayA. FournierN. GilletA. Grayver","2021","http://link.springer.com/article/10.1186/s40623-020-01288-x","Article"
"Observing Earth’s magnetic environment with the GRACE-FO mission","Earth, Planets and Space","","73","1","10.1186/s40623-021-01364-w","C. StolleI. MichaelisC. XiongM. RotherTh. UsbeckY. YamazakiJ. RaubergK. Styp-Rekowski","2021","http://link.springer.com/article/10.1186/s40623-021-01364-w","Article"
"Evaluation of candidate models for the 13th generation International Geomagnetic Reference Field","Earth, Planets and Space","","73","1","10.1186/s40623-020-01281-4","P. AlkenE. ThébaultC. D. BegganJ. AubertJ. BaerenzungW. J. BrownS. CaliffA. ChulliatG. A. CoxC. C. FinlayA. FournierN. GilletM. D. HammerM. HolschneiderG. HulotM. Korte","2021","http://link.springer.com/article/10.1186/s40623-020-01281-4","Article"
"The Mag.num core field model as a parent for IGRF-13, and the recent evolution of the South Atlantic Anomaly","Earth, Planets and Space","","73","1","10.1186/s40623-020-01277-0","M. RotherM. KorteA. MorschhauserF. VervelidouJ. MatzkaC. Stolle","2021","http://link.springer.com/article/10.1186/s40623-020-01277-0","Article"
"Topside equatorial spread F-related field-aligned Poynting flux: observations and simulations","Earth, Planets and Space","","74","1","10.1186/s40623-022-01679-2","J. Rodríguez-ZuluagaC. StolleD. HysellD. J. Knudsen","2022","http://link.springer.com/article/10.1186/s40623-022-01679-2","Article"
