Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Archaeal Type II Toxin-Antitoxins","Prokaryotic Toxin-Antitoxins","","","","10.1007/978-3-642-33253-1_13","Shiraz A. ShahRoger A. Garrett","2013","http://link.springer.com/chapter/10.1007/978-3-642-33253-1_13","Chapter"
"CRISPR/Cas and CRISPR/Cmr Immune Systems of Archaea","Regulatory RNAs in Prokaryotes","","","","10.1007/978-3-7091-0218-3_9","Shiraz A. ShahGisle VestergaardRoger A. Garrett","2012","http://link.springer.com/chapter/10.1007/978-3-7091-0218-3_9","Chapter"
"The infant gut virome is associated with preschool asthma risk independently of bacteria","Nature Medicine","","30","1","10.1038/s41591-023-02685-x","Cristina Leal RodríguezShiraz A. ShahMorten Arendt RasmussenJonathan ThorsenUlrika BoulundCasper-Emil Tingskov PedersenJosué L. Castro-MejíaChristina Egeø PoulsenCasper Sahl PoulsenLing DengFrej Andreas Nøhr LarsenMichael WiddowsonYichang ZhangSøren J. SørensenSylvain MoineauMarie-Agnès Petit","2024","http://link.springer.com/article/10.1038/s41591-023-02685-x","Article"
"An updated evolutionary classification of CRISPR–Cas systems","Nature Reviews Microbiology","","13","11","10.1038/nrmicro3569","Kira S. MakarovaYuri I. WolfOmer S. AlkhnbashiFabrizio CostaShiraz A. ShahSita J. SaundersRodolphe BarrangouStan J. J. BrounsEmmanuelle CharpentierDaniel H. HaftPhilippe HorvathSylvain MoineauFrancisco J. M. MojicaRebecca M. TernsMichael P. TernsMalcolm F. White","2015","http://link.springer.com/article/10.1038/nrmicro3569","Article"
"Prenatal dietary supplements influence the infant airway microbiota in a randomized factorial clinical trial","Nature Communications","","11","1","10.1038/s41467-020-14308-x","Mathis H. HjelmsøShiraz A. ShahJonathan ThorsenMorten RasmussenGisle VestergaardMartin S. MortensenAsker BrejnrodSusanne BrixBo ChawesKlaus BønnelykkeSøren J. SørensenJakob StokholmHans Bisgaard","2020","http://link.springer.com/article/10.1038/s41467-020-14308-x","Article"
"Archaeal Viruses and Their Interactions with CRISPR-Cas Systems","Biocommunication of Phages","","","","10.1007/978-3-030-45885-0_10","Roger A. GarrettShiraz A. ShahLaura Martinez-AlvarezXu Peng","2020","http://link.springer.com/chapter/10.1007/978-3-030-45885-0_10","Chapter"
"Genomic analysis of Acidianus hospitalis W1 a host for studying crenarchaeal virus and plasmid life cycles","Extremophiles","","15","4","10.1007/s00792-011-0379-y","Xiao-Yan YouChao LiuSheng-Yue WangCheng-Ying JiangShiraz A. ShahDavid PrangishviliQunxin SheShuang-Jiang LiuRoger A. Garrett","2011","http://link.springer.com/article/10.1007/s00792-011-0379-y","Article"
"Evolutionary classification of CRISPR–Cas systems: a burst of class 2 and derived variants","Nature Reviews Microbiology","","18","2","10.1038/s41579-019-0299-x","Kira S. MakarovaYuri I. WolfJaime IranzoSergey A. ShmakovOmer S. AlkhnbashiStan J. J. BrounsEmmanuelle CharpentierDavid ChengDaniel H. HaftPhilippe HorvathSylvain MoineauFrancisco J. M. MojicaDavid ScottShiraz A. ShahVirginijus SiksnysMichael P. Terns","2020","http://link.springer.com/article/10.1038/s41579-019-0299-x","Article"
"Expanding known viral diversity in the healthy infant gut","Nature Microbiology","","8","5","10.1038/s41564-023-01345-7","Shiraz A. ShahLing DengJonathan ThorsenAnders G. PedersenMoïra B. DionJosué L. Castro-MejíaRonalds SilinsFie O. RommeRomain SaussetLeon E. JessenEric Olo NdelaMathis HjelmsøMorten A. RasmussenTamsin A. RedgwellCristina Leal RodríguezGisle Vestergaard","2023","http://link.springer.com/article/10.1038/s41564-023-01345-7","Article"
"Virulent coliphages in 1-year-old children fecal samples are fewer, but more infectious than temperate coliphages","Nature Communications","","11","1","10.1038/s41467-019-14042-z","Aurélie MathieuMoïra DionLing DengDenise TremblayElisabeth MoncautShiraz A. ShahJakob StokholmKaren A. KrogfeltSusanne SchjørringHans BisgaardDennis S. NielsenSylvain MoineauMarie-Agnès Petit","2020","http://link.springer.com/article/10.1038/s41467-019-14042-z","Article"
