Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Production of chrome-nickel steels in induction furnaces with an acid lining","Metallurgist","","9","12","10.1007/BF00732635","I. P. VolchokA. G. Kovalev","1965","http://link.springer.com/article/10.1007/BF00732635","Article"
"Melting in induction furnaces with an acid lining","Metallurgist","","10","9","10.1007/BF00733051","I. P. VolchokYu. A. Shul'te","1966","http://link.springer.com/article/10.1007/BF00733051","Article"
"Effect of copper on the cyclic crack resistance and heat resistance of graphitic steels","Materials Science","","40","3","10.1007/s11003-005-0053-6","I. M. AndreikoI. P. VolchokO. P. OstashI. V. AkimovYu. V. Holovatyuk","2004","http://link.springer.com/article/10.1007/s11003-005-0053-6","Article"
"Quick method of determining the cold resistance of cast steel","Strength of Materials","","11","10","10.1007/BF00768620","Yu. A. Shul'teI. P. VolchokA. V. EgorovV. A. Fed'kov","1979","http://link.springer.com/article/10.1007/BF00768620","Article"
"The influence of yttrium on the physical, mechanical, and corrosion properties of cast steels","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","9","5","10.1007/BF00715538","A. V. TsarevI. P. VolchokV. P. Rudenko","1975","http://link.springer.com/article/10.1007/BF00715538","Article"
"Effect of complex deoxidizing upon physical and mechanical properties of medium carbon steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","1","5","10.1007/BF00715294","Yu. A. Shul'teI. P. VolchokV. V. LunevV. P. Rudenko","1966","http://link.springer.com/article/10.1007/BF00715294","Article"
"Effect of phosphide eutectic on the properties of a cast iron alloy","Metal Science and Heat Treatment","","35","3","10.1007/BF00776841","G. I. Slyn'koV. M. GrabovyiI. P. Volchok","1993","http://link.springer.com/article/10.1007/BF00776841","Article"
"Effect of deoxidation and heat treatment on the fatigue strength of cast medium-carbon steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","2","4","10.1007/BF00716956","V. P. RudenkoI. P. VolchokV. V. LunevG. V. KarpenkoYu. A. Shul'teP. A. MikhailovA. B. Kuslitskii","1967","http://link.springer.com/article/10.1007/BF00716956","Article"
"Cyclic Crack Resistance of Grey and High-Strength Cast Irons with Increased Phosphorus Content","Materials Science","","36","6","10.1023/A:1011382604316","I. M. AndreikoH. I. Slyn'koO. P. OstashI. P. Volchok","2000","http://link.springer.com/article/10.1023/A%3A1011382604316","Article"
"The effect of copper on the structure and properties of graphitized steel","Metal Science and Heat Treatment","","50","1 - 2","10.1007/s11041-008-9008-5","A. Yu. YakovlevI. P. Volchok","2008","http://link.springer.com/article/10.1007/s11041-008-9008-5","Article"
"Effect of the degree of structural dispersion on the properties of cast medium-carbon steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","1","2","10.1007/BF00715906","Yu. A. Shul'teV. V. LunevM. N. BerkunI. P. VolchokS. I. Gladkin","1966","http://link.springer.com/article/10.1007/BF00715906","Article"
"Influence of intermetallic inclusions on the endurance of aluminum alloys","Materials Science","","45","2","10.1007/s11003-009-9183-6","V. P. SylovanyukO. A. MityaevA. E. Ostrovs’kaN. A. IvantyshynI. P. Volchok","2009","http://link.springer.com/article/10.1007/s11003-009-9183-6","Article"
"Spongy titanium alloyed with oxygen for the production of titanium alloys","Materials Science","","44","3","10.1007/s11003-008-9080-4","O. V. OvchinnikovV. H. ShevchenkoI. P. Volchok","2008","http://link.springer.com/article/10.1007/s11003-008-9080-4","Article"
"Specific Features of the Fracture of High-Chromium Cast Irons Under Abrasive Wear","Materials Science","","57","4","10.1007/s11003-022-00563-4","V. V. NetrebkoI. P. VolchokS. M. PopovI. V. Akimov","2022","http://link.springer.com/article/10.1007/s11003-022-00563-4","Article"
"Effect of structure on deformation and failure of cast steel","Metal Science and Heat Treatment","","17","5","10.1007/BF00663232","I. P. VolchokV. I. Minakova","1975","http://link.springer.com/article/10.1007/BF00663232","Article"
"Effect of final deoxidation on fracture resistance of cast steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","8","6","10.1007/BF00722937","I. P. VolchokE. L. KharishS. Ya. YaremaN. A. Yakovenko","1974","http://link.springer.com/article/10.1007/BF00722937","Article"
"Enhancement of the Cyclic Crack Resistance of Graphitic Steels","Materials Science","","38","6","10.1023/A:1024243314057","O. P. OstashI. M. AndreikoI. P. VolchokI. V. AkimovYu. V. Holovatyuk","2002","http://link.springer.com/article/10.1023/A%3A1024243314057","Article"
"Effect of titanium on certain physicomechanical characteristics of Mn13L steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","5","5","10.1007/BF00723995","S. S. ChernyakE. A. MarmontovM. M. NyurenbergYu. D. NovomeiskiiI. P. VolchokM. I. KurbatovYu. A. Shul'teV. N. KashcheevK. V. Savitskii","1972","http://link.springer.com/article/10.1007/BF00723995","Article"
"Determination of the ductile-to-brittle transformation temperature of cast steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","3","2","10.1007/BF00715101","S. E. KovchikI. P. VolchokV. V. PanasyukYu. A. Shul'teV. V. Lunev","1967","http://link.springer.com/article/10.1007/BF00715101","Article"
"Determination of tendency of cast steel toward brittle fracture","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","14","1","10.1007/BF00731965","I. P. VolchokS. E. KovchikM. N. Zima","1978","http://link.springer.com/article/10.1007/BF00731965","Article"
"Raising the impact strength of cast steel by modification with yttrium","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","10","5","10.1007/BF00730091","I. P. VolchokA. V. TsarevV. P. Rudenko","1976","http://link.springer.com/article/10.1007/BF00730091","Article"
"Properties of plastically deformed high-manganese steel","Metal Science and Heat Treatment","","12","12","10.1007/BF00650823","V. V. BlyukherL. I. ParfenovI. P. Volchok","1970","http://link.springer.com/article/10.1007/BF00650823","Article"
"Nonmetallic inclusions and fracture of steel at low temperatures","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","13","2","10.1007/BF00715315","I. P. VolchokV. A. Fed'kovM. V. Lutov","1978","http://link.springer.com/article/10.1007/BF00715315","Article"
"Effect of copper on the cyclic crack resistance and heat resistance of graphitic steels","Materials Science","","40","3","10.1007/PL00022006","I. M. AndreikoI. P. VolchokO. P. OstashI. V. AkimovYu. V. Holovatyuk","2004","http://link.springer.com/article/10.1007/PL00022006","Article"
