Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The construction and use of bacterial DNA microarrays based on an optimized two-stage PCR strategy","BMC Genomics","","4","1","10.1186/1471-2164-4-23","Bradley L PostierHong-Liang WangAbhay SinghLori ImpsonHeather L AndrewsJessica KlahnHong LiGeorge RisingerDavid PestaMichael DeyholosDavid W GalbraithLouis A ShermanRobert L Burnap","2003","http://link.springer.com/article/10.1186/1471-2164-4-23","Article"
"In silico and microarray-based genomic approaches to identifying potential vaccine candidates against Leptospira interrogans","BMC Genomics","","7","1","10.1186/1471-2164-7-293","Hong-Liang YangYong-Zhang ZhuJin-Hong QinPing HeXu-Cheng JiangGuo-Ping ZhaoXiao-Kui Guo","2006","http://link.springer.com/article/10.1186/1471-2164-7-293","Article"
"Identification and functional characterization of small non-coding RNAs in Xanthomonas oryzae pathovar oryzae","BMC Genomics","","12","1","10.1186/1471-2164-12-87","Hong LiangYing-Tao ZhaoJie-Qiong ZhangXiu-Jie WangRong-Xiang FangYan-Tao Jia","2011","http://link.springer.com/article/10.1186/1471-2164-12-87","Article"
"A New GA-Insensitive Semidwarf Mutant of Rice (Oryza sativa L.) with a Missense Mutation in the SDG Gene","Plant Molecular Biology Reporter","","30","1","10.1007/s11105-011-0321-6","Jiong-Ming SuiBao-Tai GuoJing-Shan WangLi-Xian QiaoYong ZhouHong-Gen ZhangMing-Hong GuGuo-Hua Liang","2012","http://link.springer.com/article/10.1007/s11105-011-0321-6","Article"
"An Acyl–acyl Carrier Protein Thioesterase Gene Isolated from Wintersweet (Chimonanthus praecox), CpFATB, Enhances Drought Tolerance in Transgenic Tobacco (Nicotiana tobaccum)","Plant Molecular Biology Reporter","","30","2","10.1007/s11105-011-0359-5","Li-Hong ZhangBaolei JiaRen-Ying ZhuoJin-Liang LiuHong-Yu PanTimothy C. BaldwinShi-Hong Zhang","2012","http://link.springer.com/article/10.1007/s11105-011-0359-5","Article"
"The genome- and transcriptome-wide analysis of innate immunity in the brown planthopper, Nilaparvata lugens","BMC Genomics","","14","1","10.1186/1471-2164-14-160","Yan-Yuan BaoLv-Yu QuDong ZhaoLi-Bo ChenHong-Yuan JinLiang-Min XuJia-An ChengChuan-Xi Zhang","2013","http://link.springer.com/article/10.1186/1471-2164-14-160","Article"
"QTL Analysis for Grain Pentosans and Hardness Index in a Chinese 1RS.1BL × non-1RS.1BL Wheat Cross","Plant Molecular Biology Reporter","","31","2","10.1007/s11105-012-0517-4","Hong-Min LiHeng LiangZong-Xiang TangHuai-Qiong ZhangBen-Ju YanZheng-Long Ren","2013","http://link.springer.com/article/10.1007/s11105-012-0517-4","Article"
"Heat stress-induced response of the proteomes of leaves from Salvia splendens Vista and King","Proteome Science","","11","1","10.1186/1477-5956-11-25","Hui LiuGuozheng ShenXianping FangQiaojuan FuKangkang HuangYi ChenHong YuYun ZhaoLe ZhangLiang JinSonglin Ruan","2013","http://link.springer.com/article/10.1186/1477-5956-11-25","Article"
"Global transcriptome profiles of Camellia sinensis during cold acclimation","BMC Genomics","","14","1","10.1186/1471-2164-14-415","Xin-Chao WangQiong-Yi ZhaoChun-Lei MaZong-Hong ZhangHong-Li CaoYi-Meng KongChuan YueXin-Yuan HaoLiang ChenJian-Qiang MaJi-Qiang JinXuan LiYa-Jun Yang","2013","http://link.springer.com/article/10.1186/1471-2164-14-415","Article"
"Erratum to: Heat stress-induced response of the proteomes of leaves from Salvia splendens vista and king","Proteome Science","","11","1","10.1186/1477-5956-11-35","Hui LiuGuozheng ShenXianping FangQiaojuan FuKangkang HuangYi ChenHong YuHengMu ZhangYun ZhaoLe ZhangLiang JinSonglin Ruan","2013","http://link.springer.com/article/10.1186/1477-5956-11-35","Article"
