Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of Advanced and Recurrent Carcinoma: Chemotherapy","Uterine Cancer","","","","10.1007/978-1-60327-044-1_12","Halla NimeiriGini F. Fleming","2009","http://link.springer.com/chapter/10.1007/978-1-60327-044-1_12","Chapter"
"Double-blind, randomized crossover study of metoclopramide and batanopride for prevention of cisplatin-induced emesis","Cancer Chemotherapy and Pharmacology","","28","3","10.1007/BF00685516","Gini F. FlemingEverett E. VokesJan-Marie McEvillyLinda JanischDonna FrancherLaurie Smaldone","1991","http://link.springer.com/article/10.1007/BF00685516","Article"
"A phase II trial of trastuzumab in combination with low-dose interleukin-2 (IL-2) in patients (PTS) with metastatic breast cancer (MBC) who have previously failed trastuzumab","Breast Cancer Research and Treatment","","117","1","10.1007/s10549-008-0251-7","Aruna ManiJulie RodaDonn YoungMichael A. CaligiuriGini F. FlemingPeter KaufmanAdam BrufskySusan OttmanWilliam E. Carson IIICharles L. Shapiro","2009","http://link.springer.com/article/10.1007/s10549-008-0251-7","Article"
"Circadian variation in plasma 5-fluorouracil concentrations during a 24 hour constant-rate infusion","BMC Cancer","","15","1","10.1186/s12885-015-1075-6","Gini F FlemingPhilip SchummGreg FribergMark J RatainUchenna O NjiajuRichard L Schilsky","2015","http://link.springer.com/article/10.1186/s12885-015-1075-6","Article"
"Expedition inspiration consensus 2001","Breast Cancer Research and Treatment","","70","3","10.1023/A:1013033107304","Christopher C. BenzLeena Hilakivi-ClarkeSuzanne ConzenRonald V. DornGini F. FlemingKathleen GrantGeoffrey GreeneSamuel HellmanCraig HendersonRobert HooverWilliam HryniukStefanie JeffreyMarc LippmanJohn LungMalcolm MitchellMalcolm Pike","2001","http://link.springer.com/article/10.1023/A%3A1013033107304","Article"
"Megestrol acetate reverses multidrug resistance and interacts with P-glycoprotein","Cancer Chemotherapy and Pharmacology","","29","6","10.1007/BF00684845","Gini F. FlemingJacqueline M. AmatoMichael AgrestiAhmad R. Safa","1992","http://link.springer.com/article/10.1007/BF00684845","Article"
"Development of a schedule-dependent population pharmacodynamic model for rhizoxin without quantitation of plasma concentrations","Cancer Chemotherapy and Pharmacology","","45","6","10.1007/s002800051024","Boon C. GohGini F. FlemingLinda JanischNicholas J. VogelzangWalter M. StadlerMark J. Ratain","2000","http://link.springer.com/article/10.1007/s002800051024","Article"
"Factors associated with compliance to adjuvant hormone therapy in Black and White women with breast cancer","SpringerPlus","","2","1","10.1186/2193-1801-2-356","Sumita S BhattaNingqi HouZakiya N MotonBlase N PoliteGini F FlemingOlufunmilayo I OlopadeDezheng HuoSusan Hong","2013","http://link.springer.com/article/10.1186/2193-1801-2-356","Article"
"Adjuvant Endocrine Therapy for Hormone Receptor-Positive Early Breast Cancer in Premenopausal Patient: Understanding the Data","Current Breast Cancer Reports","","7","4","10.1007/s12609-015-0190-3","Poornima SahaGini F. Fleming","2015","http://link.springer.com/article/10.1007/s12609-015-0190-3","Article"
"A phase I study of oral uracil/ftorafur (UFT) plus leucovorin and bis-acetato-ammine-dichloro-cyclohexylamine-platinum IV (JM-216) each given over 14 days every 28 days","Cancer Chemotherapy and Pharmacology","","43","5","10.1007/s002800050911","Mark D. DeMarioMark J. RatainNicholas J. VogelzangSridhar ManiEverett E. VokesGini F. FlemingKimberly MeltonSheryl JohnsonSteven BennerDavid Lebwohl","1999","http://link.springer.com/article/10.1007/s002800050911","Article"
"Estimation of the effect of food on the disposition of oral 5-fluorouracil in combination with eniluracil","Cancer Chemotherapy and Pharmacology","","49","5","10.1007/s00280-002-0431-9","Dale R. ShepardSridhar ManiHelen KastrissiosSusan Learned-CoughlinDeborah SmithPhillip ErtelSteve MagnumLinda JanischGini F. FlemingRichard L. SchilskyMark J. Ratain","2002","http://link.springer.com/article/10.1007/s00280-002-0431-9","Article"
"Pentostatin pharmacokinetics and dosing recommendations in patients with mild renal impairment","Cancer Chemotherapy and Pharmacology","","50","2","10.1007/s00280-002-0468-9","Chetan LathiaGini F. FlemingMark MeyerMark J. RatainLloyd Whitfield","2002","http://link.springer.com/article/10.1007/s00280-002-0468-9","Article"
"A phase I trial of pharmacokinetic modulation of carboxyamidotriazole (CAI) with ketoconazole in patients with advanced cancer","Cancer Chemotherapy and Pharmacology","","54","5","10.1007/s00280-004-0841-y","Apurva A. DesaiFederico InnocentiLinda JanischMark DeMarioDale ShepardJacqueline RamirezGini F. FlemingMark J. Ratain","2004","http://link.springer.com/article/10.1007/s00280-004-0841-y","Article"
"Phase I clinical and pharmacokinetic study of oral 9-aminocamptothecin (NSC-603071)","Cancer Chemotherapy and Pharmacology","","42","1","10.1007/s002800050789","Sridhar ManiLalitha IyerLinda JanischXiaolin WangGini F. FlemingRichard L. SchilskyMark J. Ratain","1998","http://link.springer.com/article/10.1007/s002800050789","Article"
"Predictive value and clinical utility of centrally assessed ER, PgR, and Ki-67 to select adjuvant endocrine therapy for premenopausal women with hormone receptor-positive, HER2-negative early breast cancer: TEXT and SOFT trials","Breast Cancer Research and Treatment","","154","2","10.1007/s10549-015-3612-z","Meredith M. ReganOlivia PaganiPrudence A. FrancisGini F. FlemingBarbara A. WalleyRoswitha KammlerPatrizia Dell’OrtoLeila RussoJános SzőkeFranco DoimiLaura VillaniStefano PizzolittoChristian ÖhlschlegelFausto SessaVicente Peg CámaraJosé Luis Rodríguez Peralto","2015","http://link.springer.com/article/10.1007/s10549-015-3612-z","Article"
"Racial disparities in survival outcomes among breast cancer patients by molecular subtypes","Breast Cancer Research and Treatment","","185","3","10.1007/s10549-020-05984-w","Fangyuan ZhaoBrenda CopleyQun NiuFang LiuJulie A. JohnsonThomas SuttonGalina KhramtsovaElisabeth SveenToshio F. YoshimatsuYonglan ZhengAbiola IbraheemNora JaskowiakRita NandaGini F. FlemingOlufunmilayo I. OlopadeDezheng Huo","2021","http://link.springer.com/article/10.1007/s10549-020-05984-w","Article"
