Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intraoperative Atemwegsobstruktion bei Anwendung der Larynxmaske
Fallbericht und fiberoptische Befunde","Der Anaesthesist","","45","3","10.1007/s001010050265","A. RiegerI. HaßK. Eyrich","1996","http://link.springer.com/article/10.1007/s001010050265","Article"
"Intraoperative Kontrastechokardiographie zum Nachweis eines funktionell offenen Foramen ovale unter Durchführung eines Provokationstests mit PEEP-Beatmung","Der Anaesthesist","","45","3","10.1007/s001010050258","G. PapadopoulosM. BrockK. Eyrich","1996","http://link.springer.com/article/10.1007/s001010050258","Article"
"Ausfall der FAEP-Wellen I und II während tiefer Hypotension","Der Anaesthesist","","44","11","10.1007/s001010050214","G. PapadopoulosM. LangJ. LinkM. SchäferW. SchaffartzikK. EyrichN. BornfeldM. H. Foerster","1995","http://link.springer.com/article/10.1007/s001010050214","Article"
"Intraoperative transösophageale versus präoperative transthorakale Kontrast-Echokardiographie","Der Anaesthesist","","43","9","10.1007/s001010050096","G. PapadopoulosK. M. DeppermannK. SchröderH. VöllerP. KuhlyK. Eyrich","1994","http://link.springer.com/article/10.1007/s001010050096","Article"
"Der Stellenwert des kohlenhydratdefizienten Transferrin (CDT)","Der Anaesthesist","","43","7","10.1007/s001010050077","Th. HeilC. SpiesC. BullmannT. NeumannK. EyrichC. MüllerH. Rommelspacher","1994","http://link.springer.com/article/10.1007/s001010050077","Article"
"Venous and paradoxical air embolism in the sitting position. A prospective study with transoesophageal echocardiography","Acta Neurochirurgica","","126","2 - 4","10.1007/BF01476424","G. PapadopoulosP. KuhlyM. BrockK. H. RudolphJ. LinkK. Eyrich","1994","http://link.springer.com/article/10.1007/BF01476424","Article"
"Elektrophysiologische Untersuchung der Facialislähmung bei Tetanus","Journal of Neurology","","207","2","10.1007/BF00594092","K. RickerK. Eyrich","1974","http://link.springer.com/article/10.1007/BF00594092","Article"
"149. Erfahrungen aus der Behandlung von Thoraxverletzten 1960–1970","Langenbecks Archiv für Chirurgie","","329","1","10.1007/BF01770570","K. EyrichW. Engel","1971","http://link.springer.com/article/10.1007/BF01770570","Article"
"Seltenere Formen von Tetanuserkrankung","Archiv für Psychiatrie und Nervenkrankheiten","","215","1","10.1007/BF00342824","K. RickerK. EyrichR. Zwirner","1971","http://link.springer.com/article/10.1007/BF00342824","Article"
"149. Ergebnisse der Tetanusbehandlung","Langenbecks Archiv für Chirurgie","","325","1","10.1007/BF01256045","K. WiemersK. Eyrich","1969","http://link.springer.com/article/10.1007/BF01256045","Article"
"Veränderungen des Säure-Basenhaushaltes und Elektrolytverschiebungen bei tiefer Magenunterkühlung und morphologische Veränderungen an den Abdominalorganen","Langenbecks Archiv für klinische Chirurgie","","313","1","10.1007/BF01449435","R. ZwirnerK. EyrichH. LochW. E. Zimmermann","1965","http://link.springer.com/article/10.1007/BF01449435","Article"
