Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of the Spine Adverse Events Severity System (SAVES) in patients with traumatic spinal cord injury. A comparison with institutional ICD-10 coding for the identification of acute care adverse events","Spinal Cord","","51","6","10.1038/sc.2012.173","J T StreetN P ThorogoodA CheungV K NoonanJ ChenC G FisherM F Dvorak","2013","http://link.springer.com/article/10.1038/sc.2012.173","Article"
"The differential effects of norepinephrine and dopamine on cerebrospinal fluid pressure and spinal cord perfusion pressure after acute human spinal cord injury","Spinal Cord","","55","1","10.1038/sc.2016.79","F AltafD E GriesdaleL BelangerL RitchieJ MarkezT AilonM C BoydS PaquetteC G FisherJ StreetM F DvorakB K Kwon","2017","http://link.springer.com/article/10.1038/sc.2016.79","Article"
"A prospective evaluation of hemodynamic management in acute spinal cord injury patients","Spinal Cord","","51","6","10.1038/sc.2013.32","C Y KongA M HosseiniL M BelangerJ J RoncoS J PaquetteM C BoydN DeaJ StreetC G FisherM F DvorakB K Kwon","2013","http://link.springer.com/article/10.1038/sc.2013.32","Article"
"The Rick Hansen Spinal Cord Injury Registry (RHSCIR): a national patient-registry","Spinal Cord","","50","1","10.1038/sc.2011.109","V K NoonanB K KwonL SorilM G FehlingsR J HurlbertA TownsonM JohnsonM F Dvorak","2012","http://link.springer.com/article/10.1038/sc.2011.109","Article"
"International Spinal Cord Injury Spinal Column Injury Basic Data Set","Spinal Cord","","50","11","10.1038/sc.2012.60","M F DvorakP C WingM G FehlingsA R VaccaroE ItshayekF Biering-SorensenV K Noonan","2012","http://link.springer.com/article/10.1038/sc.2012.60","Article"
"Development and validation of a computerized algorithm for International Standards for Neurological Classification of Spinal Cord Injury (ISNCSCI)","Spinal Cord","","54","3","10.1038/sc.2015.137","K WaldenL M BélangerF Biering-SørensenS P BurnsE EcheverriaS KirshblumR J MarinoV K NoonanS E ParkR K ReevesW WaringM F Dvorak","2016","http://link.springer.com/article/10.1038/sc.2015.137","Article"
"Structural biomarkers in the cerebrospinal fluid within 24 h after a traumatic spinal cord injury: a descriptive analysis of 16 subjects","Spinal Cord","","52","6","10.1038/sc.2014.26","M H PouwB K KwonM M VerbeekP E VosA van KampenC G FisherJ StreetS J PaquetteM F DvorakM C BoydA J F HosmanH van de Meent","2014","http://link.springer.com/article/10.1038/sc.2014.26","Article"
"International Spinal Cord Injury: Spinal Interventions and Surgical Procedures Basic Data Set","Spinal Cord","","53","2","10.1038/sc.2014.182","M F DvorakE ItshayekM G FehlingsA R VaccaroP C WingF Biering-SorensenV K Noonan","2015","http://link.springer.com/article/10.1038/sc.2014.182","Article"
"Reliability of the spine adverse events severity system (SAVES) for individuals with traumatic spinal cord injury","Spinal Cord","","52","10","10.1038/sc.2014.116","R A GlennieV K NoonanN FallahS E ParkN P ThorogoodA CheungC G FisherM F DvorakJ T Street","2014","http://link.springer.com/article/10.1038/sc.2014.116","Article"
"Orthostatic hypotension in the first month following acute spinal cord injury","Spinal Cord","","46","1","10.1038/sj.sc.3102064","E V SidorovA F TownsonM F DvorakB K KwonJ SteevesA Krassioukov","2008","http://link.springer.com/article/10.1038/sj.sc.3102064","Article"
"An analysis of ideal and actual time to surgery after traumatic spinal cord injury in Canada","Spinal Cord","","55","6","10.1038/sc.2016.177","R A GlennieC S BaileyE C TsaiV K NoonanC S RiversD R FourneyH AhnB K KwonJ PaquetB DrewM G FehlingsN AttabibS D ChristieJ FinkelsteinR J HurlbertS Parent","2017","http://link.springer.com/article/10.1038/sc.2016.177","Article"
