Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comic Provocations: Exposing the Corpus of Old French Fabliaux","Studies in Arthurian and Courtly Cultures","","","","10.1057/9780230601178","Holly A. Crocker","2006","http://link.springer.com/book/10.1057/9780230601178","Book"
"Chaucer’s Visions of Manhood","The New Middle Ages","","","","10.1057/9780230604926","Holly A. Crocker","2007","http://link.springer.com/book/10.1057/9780230604926","Book"
"In the flesh","postmedieval: a journal of medieval cultural studies","","4","4","10.1057/pmed.2013.30","Holly A Crocker","2013","http://link.springer.com/article/10.1057/pmed.2013.30","Article"
"Introduction: Chaucer’s Visions of Manhood","Chaucer’s Visions of Manhood","","","","10.1057/9780230604926_1","Holly A. Crocker","2007","http://link.springer.com/chapter/10.1057/9780230604926_1","Chapter"
"Portrait of a Father as a Bad Man: Visible Pressure in the Physician’s Tale","Chaucer’s Visions of Manhood","","","","10.1057/9780230604926_3","Holly A. Crocker","2007","http://link.springer.com/chapter/10.1057/9780230604926_3","Chapter"
"Introduction: The Provocative Body of the Fabliaux","Comic Provocations: Exposing the Corpus of Old French Fabliaux","","","","10.1057/9780230601178_1","Holly A. Crocker","2006","http://link.springer.com/chapter/10.1057/9780230601178_1","Chapter"
"Which Wife? What Man? Gender Invisibility between Chaucer’s Wife and Shipman","Chaucer’s Visions of Manhood","","","","10.1057/9780230604926_5","Holly A. Crocker","2007","http://link.springer.com/chapter/10.1057/9780230604926_5","Chapter"
"Seeing Gender’s Aspects: Vision, Agency, and Masculinity in the Tale of Melibee","Chaucer’s Visions of Manhood","","","","10.1057/9780230604926_2","Holly A. Crocker","2007","http://link.springer.com/chapter/10.1057/9780230604926_2","Chapter"
"“My First Matere I Wil Yow Telle”: Visual Impact in the Book of the Duchess","Chaucer’s Visions of Manhood","","","","10.1057/9780230604926_4","Holly A. Crocker","2007","http://link.springer.com/chapter/10.1057/9780230604926_4","Chapter"
"Miscellaneous Chaucer: Proverbial Masculinity in Harley 7333","Chaucer’s Visions of Manhood","","","","10.1057/9780230604926_6","Holly A. Crocker","2007","http://link.springer.com/chapter/10.1057/9780230604926_6","Chapter"
