Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unusual distribution of triterpane and sterane terrestrial biomarkers in yacheng condensates from Ying-Qiong basins, South China sea","Chinese Journal of Oceanology and Limnology","","20","2","10.1007/BF02849657","Zhou YiSheng Guo-yingFu Jia-moGeng An-songChen Jun-hengZhang Qi-mingPan Xian-zhuangHuang Bao-jia","2002","http://link.springer.com/article/10.1007/BF02849657","Article"
"Experimental investigation on influence of loading rate on rockburst in deep circular tunnel under true-triaxial stress condition","Journal of Central South University","","27","10","10.1007/s11771-020-4518-4","Xue-feng Si 司雪峰Lin-qi Huang 黄麟淇Feng-qiang Gong 宫凤强Xi-ling Liu 刘希灵Xi-bing Li 李夕兵","2020","http://link.springer.com/article/10.1007/s11771-020-4518-4","Article"
"An experimental investigation of failure mechanical behavior in cylindrical granite specimens containing two non-coplanar open fissures under different confining pressures","Journal of Central South University","","29","5","10.1007/s11771-022-5035-4","Sheng-qi Yang 杨圣奇Jin-peng Dong 董晋鹏Jing Yang 杨景Zhen Yang 杨振Yan-hua Huang 黄彦华","2022","http://link.springer.com/article/10.1007/s11771-022-5035-4","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Failure Envelopes of Bucket Foundations for Offshore Wind Turbines under Combined Loading Including Torsion","KSCE Journal of Civil Engineering","","23","12","10.1007/s12205-019-2366-2","Si-qi LiYuan WangQing-wen LiJing-qi HuangJin-hui Li","2019","http://link.springer.com/article/10.1007/s12205-019-2366-2","Article"
"Fracture behavior of cylindrical sandstone specimens with two pre-existing flaws: experimental investigation and PFC3D simulation","Geosciences Journal","","26","1","10.1007/s12303-021-0013-7","Yan-Hua HuangSheng-Qi YangGuo-Qing ChenBo Meng","2022","http://link.springer.com/article/10.1007/s12303-021-0013-7","Article"
"Measurement of the neutron total cross section of carbon at the Back-n white neutron beam of CSNS","Nuclear Science and Techniques","","30","9","10.1007/s41365-019-0660-9","Xing-Yan LiuYi-Wei YangRong LiuJie WenZhong-Wei WenZi-Jie HanZhi-Zhou RenQi AnHuai-Yong BaiJie BaoPing CaoQi-Ping ChenYong-Hao ChenPin-Jing ChengZeng-Qi CuiRui-Rui Fan","2019","http://link.springer.com/article/10.1007/s41365-019-0660-9","Article"
"Impacts of recent cultivation on genetic diversity pattern of a medicinal plant, Scutellaria baicalensis (Lamiaceae)","BMC Genetics","","11","1","10.1186/1471-2156-11-29","Qing-Jun YuanZhi-Yong ZhangJuan HuLan-Ping GuoAi-Juan ShaoLu-Qi Huang","2010","http://link.springer.com/article/10.1186/1471-2156-11-29","Article"
"Measurement of the 232Th(n,f) cross section in the 1–200 MeV range at the CSNS Back-n","Nuclear Science and Techniques","","34","8","10.1007/s41365-023-01271-7","Zhi-Zhou RenYi-Wei YangYong-Hao ChenRong LiuBang-Jiao YeJie WenHai-Rui GuoZi-Jie HanQi-Ping ChenZhong-Wei WenWei-Li SunHan YiXing-Yan LiuTao YeJiang-Bo BaiQi An","2023","http://link.springer.com/article/10.1007/s41365-023-01271-7","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Back-n white neutron source at CSNS and its applications","Nuclear Science and Techniques","","32","1","10.1007/s41365-021-00846-6","Jing-Yu TangQi AnJiang-Bo BaiJie BaoYu BaoPing CaoHao-Lei ChenQi-Ping ChenYong-Hao ChenZhen ChenZeng-Qi CuiRui-Rui FanChang-Qing FengKe-Qing GaoXiao-Long GaoMin-Hao Gu","2021","http://link.springer.com/article/10.1007/s41365-021-00846-6","Article"
"Impact of LDB3 gene polymorphisms on clinical presentation and implantable cardioverter defibrillator (ICD) implantation in Chinese patients with idiopathic dilated cardiomyopathy","Journal of Zhejiang University-SCIENCE B","","20","9","10.1631/jzus.B1900017","Dong-fei WangJia-lan LyuJuan FangJian ChenWan-wan ChenJia-qi HuangShu-dong XiaJian-mei JinFang-hong DongHong-qiang ChengYing-ke XuXiao-gang Guo","2019","http://link.springer.com/article/10.1631/jzus.B1900017","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Oroxindin inhibits macrophage NLRP3 inflammasome activation in DSS-induced ulcerative colitis in mice via suppressing TXNIP-dependent NF-κB pathway","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0335-4","Qi LiuRui ZuoKai WangFei-fei NongYa-jun FuShao-wei HuangZeng-feng PanYi ZhangXia LuoXiang-liang DengXiao-xue ZhangLian ZhouYang Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0335-4","Article"
"Effect of qi-tonifying and stasis-eliminating therapy (益气活血法) on expression of vascular endothelial growth factor and its receptors Flt-1, Flk-1 in the brain of intracerebral hemorrhagic rats","Chinese Journal of Integrative Medicine","","13","4","10.1007/s11655-007-0285-4","Zong-qi Zhang 张宗棨Tao Tang 唐 涛Jie-kun Luo 罗杰坤Ju-fang Huang 黄菊芳Qi-dong Yang 杨期东Xing-qun Li 黎杏群Yi-qiang Jin 金益强Yong Qi 齐 勇Can-jie Guo 虢灿杰Hua-xian Zhang 张花先Zhi-hua Xing 邢之华Ding-zhu Shen 申定珠","2007","http://link.springer.com/article/10.1007/s11655-007-0285-4","Article"
"Flow structure around high-speed train in open air","Journal of Central South University","","22","2","10.1007/s11771-015-2578-7","Hong-qi Tian 田红旗Sha Huang 黄莎Ming-zhi Yang 杨明智","2015","http://link.springer.com/article/10.1007/s11771-015-2578-7","Article"
"Exploring the chemical components of Kuanchang-Shu granule and its protective effects of postoperative ileus in rats by regulating AKT/HSP90AA1/eNOS pathway","Chinese Medicine","","19","1","10.1186/s13020-024-00892-3","Wen-Qian DuanMing-Chen CaiQi-Qi MaPeng HuangJia-Hui ZhangTian-Fu WeiDong ShangAi-Jing LengJia-Lin Qu","2024","http://link.springer.com/article/10.1186/s13020-024-00892-3","Article"
"The Potential Immunomodulatory Properties of Levornidazole Contribute to Improvement in Experimental Ulcerative Colitis","Current Medical Science","","41","4","10.1007/s11596-021-2384-4","Xing-qi WangHao ChenYu-zhi GaoYan-xiu HuangRui-juan ZhangJun XieYu LiYu-qing HuangLing-shan GouRui-qin Yao","2021","http://link.springer.com/article/10.1007/s11596-021-2384-4","Article"
"Hypertension Exacerbates Severity and Outcomes of COVID-19 in Elderly Patients: A Retrospective Observational Study","Current Medical Science","","42","3","10.1007/s11596-022-2539-y","Li-song DaiMeng-pei ZhuYu-min LiHong-mei ZhouHong-li LiaoPan-pan ChengXin-yue XiaXue-yun YaoHui-juan ZhangXiao-qi LiuWei HuangLei WanXiang-yang XuFu-rong WangCheng-qi Xu","2022","http://link.springer.com/article/10.1007/s11596-022-2539-y","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Modulating the diameter of carbon nanotubes in array form via floating catalyst chemical vapor deposition","Applied Physics A","","94","4","10.1007/s00339-008-4904-5","Qiang ZhangJia-Qi HuangMeng-Qiang ZhaoWei-Zhong QianFei Wei","2009","http://link.springer.com/article/10.1007/s00339-008-4904-5","Article"
"Nondestructive technique for identifying nuclides using neutron resonance transmission analysis at CSNS Back-n","Nuclear Science and Techniques","","35","1","10.1007/s41365-024-01367-8","Sheng-Da TangYong-Hao ChenJing-Yu TangRui-Rui FanQiang LiGong LiDong LiuZheng-Yao JinXing-Zhu CuiTian-Xiang ChenYi-Wei YangRong LiuHan YiYang LiZhen YangQi An","2024","http://link.springer.com/article/10.1007/s41365-024-01367-8","Article"
"Fabrication of double- and multi-walled carbon nanotube transparent conductive films by filtration-transfer process and their property improvement by acid treatment","Applied Physics A","","103","2","10.1007/s00339-011-6353-9","Guang-Hui XuJia-Qi HuangQiang ZhangMeng-Qiang ZhaoFei Wei","2011","http://link.springer.com/article/10.1007/s00339-011-6353-9","Article"
"Erratum: “Influence of casting temperature on microstructures and mechanical properties of Cu50Zr45.5Ti2.5Y2 metallic glass prepared using copper mold casting” [J. Mater. Res. 24, 3108 (2009)]","Journal of Materials Research","","25","3","10.1557/JMR.2010.0080","Zhengwang ZhuHaifeng ZhangHao WangBingzhe DingZhuang-Qi HuHan Huang","2010","http://link.springer.com/article/10.1557/JMR.2010.0080","Article"
"β -diversity and phytogeographical patterns in the Ding Hu Shan Reserve (Guangdong-South China) forest vegetation","Rendiconti Lincei","","2","1","10.1007/BF03010415","Erika PignattiSandro PignattiCheng-Chiu HuangGuang-Qi DingZhong-Liang Huang","1991","http://link.springer.com/article/10.1007/BF03010415","Article"
"Clinical study of Shuizhi-Dahuang Mixture
                

               in treating schizophrenics with blood stasis Syndrome) in treating schizophrenics with blood stasis Syndrome","Chinese Journal of Integrated Traditional and Western Medicine","","3","1","10.1007/BF02935436","Yun-Zhai ZhuBing KangQing-Qi ZhuMin Huang","1997","http://link.springer.com/article/10.1007/BF02935436","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
