Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation of composite coating effectiveness on stress intensity factors of cracked composite pressure vessels","Journal of Mechanical Science and Technology","","30","7","10.1007/s12206-016-0621-8","Mahdi FakoorSeyed Mohammad Navid GhoreishiNabi Mehri Khansari","2016","http://link.springer.com/article/10.1007/s12206-016-0621-8","Article"
"Mixed-mode I/II fracture criterion for crack initiation assessment of composite materials","Acta Mechanica","","230","1","10.1007/s00707-018-2308-y","Mahdi FakoorHannaneh Manafi Farid","2019","http://link.springer.com/article/10.1007/s00707-018-2308-y","Article"
"Investigation of Low Thrust Optimal Orbital Transfer from LEO to GEO Considering Circular Orbits","The Journal of the Astronautical Sciences","","67","1","10.1007/s40295-019-00184-1","Mahdi FakoorSahar SadeghiMajid Bakhtiari","2020","http://link.springer.com/article/10.1007/s40295-019-00184-1","Article"
"Mixed-mode fracture assessment of wooden structures with cracks initiated along and across the fibers considering non-singular T-stress term","Wood Science and Technology","","56","4","10.1007/s00226-022-01392-z","Mahdi FakoorSadra ShahsavarFilippo Berto","2022","http://link.springer.com/article/10.1007/s00226-022-01392-z","Article"
"An automatic multi-objective optimization tool for the optimum design of a cracked pressure vessel with composite coating","Journal of Mechanical Science and Technology","","33","10","10.1007/s12206-019-0927-4","Seyed Mohammad Navid GhoreishiMahdi FakoorMohammad Aminjafari","2019","http://link.springer.com/article/10.1007/s12206-019-0927-4","Article"
"Bi-level optimization of laminated composite structures using particle swarm optimization algorithm","Journal of Mechanical Science and Technology","","32","4","10.1007/s12206-018-0319-1","Parviz Mohammad ZadehMahdi FakoorMostafa Mohagheghi","2018","http://link.springer.com/article/10.1007/s12206-018-0319-1","Article"
"Verification of a micro-mechanical approach for the investigation of progressive damage in composite laminates","Acta Mechanica","","230","1","10.1007/s00707-018-2313-1","Mahdi FakoorSeyed Mohammad Navid Ghoreishi","2019","http://link.springer.com/article/10.1007/s00707-018-2313-1","Article"
"Probabilistic thermal stability of laminated composite plates with temperature-dependent properties under a stochastic thermal field","Acta Mechanica","","233","4","10.1007/s00707-022-03167-w","Hadi ParvizMahdi FakoorFatemeh Hosseini","2022","http://link.springer.com/article/10.1007/s00707-022-03167-w","Article"
"Progressive failure analysis of notched composite plate by utilizing macro mechanics approach","Frontiers of Structural and Civil Engineering","","15","3","10.1007/s11709-021-0726-8","Seyed M. N. GhoreishiMahdi FakoorAhmad Azizi","2021","http://link.springer.com/article/10.1007/s11709-021-0726-8","Article"
"In the ability to extend Hashin criterion for mixed mode I/II fracture assessment of cracked orthotropic materials","Archive of Applied Mechanics","","93","10","10.1007/s00419-023-02465-6","Mahdi FakoorAlireza VazirinejadZahra Daneshjoo","2023","http://link.springer.com/article/10.1007/s00419-023-02465-6","Article"
"Fracture study of wood considering the effect of T-stress term based on matrix reinforcement coefficients model","Archive of Applied Mechanics","","93","5","10.1007/s00419-023-02366-8","Zahra KhajiMahdi Fakoor","2023","http://link.springer.com/article/10.1007/s00419-023-02366-8","Article"
"A new macro-mechanical approach for investigation of damage zone effects on mixed mode I/II fracture of orthotropic materials","Acta Mechanica","","229","8","10.1007/s00707-018-2132-4","Mahdi FakoorMaryam S. Shokrollahi","2018","http://link.springer.com/article/10.1007/s00707-018-2132-4","Article"
"Uncertainty propagation in dynamics of composite plates: A semi-analytical non-sampling-based approach","Frontiers of Structural and Civil Engineering","","14","6","10.1007/s11709-020-0658-8","Mahdi FakoorHadi Parviz","2020","http://link.springer.com/article/10.1007/s11709-020-0658-8","Article"
"Non-local stress approach in conjunction with reinforcement isotropic solid model (NLS-RIS): an efficient orthotropic mixed mode I/II fracture criterion","Acta Mechanica","","","","10.1007/s00707-024-04020-y","Maedeh HabibvandMahdi Fakoor","2024","http://link.springer.com/article/10.1007/s00707-024-04020-y","Article"
"Verification of reinforcement isotropic solid model in conjunction with maximum shear stress criterion to anticipate mixed mode I/II fracture of composite materials","Acta Mechanica","","231","12","10.1007/s00707-020-02810-8","Sadra ShahsavarMahdi FakoorFilippo Berto","2020","http://link.springer.com/article/10.1007/s00707-020-02810-8","Article"
"Appropriate fitted point on fracture limit curve of orthotropic materials to include the fracture process zone effects on mixed-mode I/II fracture criterion","Acta Mechanica","","234","4","10.1007/s00707-022-03468-0","Zahra DaneshjooMahdi Fakoor","2023","http://link.springer.com/article/10.1007/s00707-022-03468-0","Article"
"Adaptive Fuzzy PID Control Strategy for Spacecraft Attitude Control","International Journal of Fuzzy Systems","","21","3","10.1007/s40815-018-0576-2","Naeimeh Najafizadeh SariHadi JahanshahiMahdi Fakoor","2019","http://link.springer.com/article/10.1007/s40815-018-0576-2","Article"
"Mixed-mode I/II criterion based on combining Hill failure analysis and reinforcement isotropic solid model","Acta Mechanica","","234","4","10.1007/s00707-022-03456-4","Shahab Zare HosseinabadiMohammad Hossein SabourMahdi Fakoor","2023","http://link.springer.com/article/10.1007/s00707-022-03456-4","Article"
