Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mixed-ligand complexes of copper(I) with heterocyclic thiones","Transition Metal Chemistry","","15","4","10.1007/BF01061930","M. Sakhawat HussainAbdul Rahman Al-ArfajM. Latif Hossain","1990","http://link.springer.com/article/10.1007/BF01061930","Article"
"Synthesis of thionato(trimethylphosphine)gold(I) complexes","Transition Metal Chemistry","","21","6","10.1007/BF00229711","M. Naseem AkhtarAnvarhusein A. IsabM. Sakhawat HussainA. Rahman Al-Arfaj","1996","http://link.springer.com/article/10.1007/BF00229711","Article"
"Carbon-13 N.m.r. and I.r. Studies of copper(I) complexes of the — NHCS group in five- and six-membered heterocyclic rings","Transition Metal Chemistry","","11","8","10.1007/BF00620651","Anvarhusein A. IsabM. Sakhawat Hussain","1986","http://link.springer.com/article/10.1007/BF00620651","Article"
"Crystal and molecular structure of (E)-2-t-butyl-3(3′-t-butyldimethylsiloxy)propyl-2-cyanocyclobutanone","Journal of Chemical Crystallography","","24","2","10.1007/BF01833675","M. Sakhawat HussainMazhar-Ul-HaqueM. MuqtarA. H. Al-HusainiSk. Asrof Ali","1994","http://link.springer.com/article/10.1007/BF01833675","Article"
"The structure of 2-phenylperhydro-1,2-oxazolo[3,2-c] [1,4]oxazine","Journal of Chemical Crystallography","","24","6","10.1007/BF01665889","Mazhar-Ul-HaqueM. Sakhawat Hussain","1994","http://link.springer.com/article/10.1007/BF01665889","Article"
"Intramolecular short hydrogen bond: the structure of benzenesulphonylhydrazone derivative of salicylaldehyde","Journal of Chemical Crystallography","","25","8","10.1007/BF01665709","M. Sakhawat HussainA. R. Al-ArfajAhmed Mazzah","1995","http://link.springer.com/article/10.1007/BF01665709","Article"
"Mixed-ligand complexes of gold(I) and silver(I) with heterocyclic thiones","Transition Metal Chemistry","","15","2","10.1007/BF01023900","M. Sakhawat HussainM. Latif HossainAbderehman Al-Arfaj","1990","http://link.springer.com/article/10.1007/BF01023900","Article"
"Bis(N-propyl-1,3-imidazolidine-2-thione)gold(I) chloride: Crystal and molecular structure","Transition Metal Chemistry","","10","5","10.1007/BF00620667","M. Sakhawat HussainAnvarhusein A. Isab","1985","http://link.springer.com/article/10.1007/BF00620667","Article"
"The crystal structure and low temperature magnetic susceptibility of square-planar bis(1,5-diazacyclooctane)nickel(II) perchlorate dihydrate","Transition Metal Chemistry","","11","4","10.1007/BF00637018","M. Sakhawat HussainJamil AhmadMazhar-ul-HaqueGul Dad Khattak","1986","http://link.springer.com/article/10.1007/BF00637018","Article"
"The crystal and molecular structure of trans-dimethyl 2α-methyl(3αH) perhydro [1,2]oxazolo-[2,3-a]azepine-2α,3α-dicarboxylate: A 7/5-fused ring system","Journal of Chemical Crystallography","","29","1","10.1023/A:1009515129781","M. Sakhawat HussainMazhar-ul-HaqueSk. A. Ali","1999","http://link.springer.com/article/10.1023/A%3A1009515129781","Article"
"Crystal and molecular structure of [(4-picolineN-oxide)2H]+ [AuCl4]−: A diadduct revealing a short hydrogen bond","Journal of Crystallographic and Spectroscopic Research","","16","5","10.1007/BF01181247","M. Sakhawat HussainSaud A. Aziz Al-Hamoud","1986","http://link.springer.com/article/10.1007/BF01181247","Article"
"Chloro(N-ethyl-1,3-imidazolidine-2-thione)gold(I): Spectroscopic studies and x-ray structure","Transition Metal Chemistry","","9","10","10.1007/BF00637028","M. Sakhawat HussainAnvarhusein A. Isab","1984","http://link.springer.com/article/10.1007/BF00637028","Article"
"Gold(I)-selenium bond: synthesis and x-ray structure of chloro(triphenylphosphine selenide)gold(I)","Journal of Crystallographic and Spectroscopic Research","","16","1","10.1007/BF01566049","M. Sakhawat Hussain","1986","http://link.springer.com/article/10.1007/BF01566049","Article"
"Tetrahedral complexes of 1,2-dimorpholinoethane and 1,3-dimorpholinopropane: Crystal and molecular structure of dichloro(1,2-dimorpholinoethane)cobalt(II)","Journal of Crystallographic and Spectroscopic Research","","22","1","10.1007/BF01161361","Mazhar-Ul-HaqueM. Sakhawat HussainJamil Ahmed","1992","http://link.springer.com/article/10.1007/BF01161361","Article"
"E.p.r. and spectroscopic studies of configurational changes in 1,4-diazacycloheptane copper(II) complexes","Transition Metal Chemistry","","12","3","10.1007/BF01023533","James S. HwangM. Sakhawat Hussain","1987","http://link.springer.com/article/10.1007/BF01023533","Article"
"Spectroscopic study of phosphine selenide complexes of Au(I) and X-ray structure of [(cyclohexyl)3PSeAuBr]","Journal of Chemical Crystallography","","30","11","10.1023/A:1012202328695","M. Sakhawat HussainA. A. Isab","2000","http://link.springer.com/article/10.1023/A%3A1012202328695","Article"
"Cobaloxime derivatives: synthesis and spectroscopic studies of alpha-furilglyoximate of cobalt (III), X-ray structure of bis(thiourea)bis(alpha-furilglyoximato)cobalt(III) nitrate","Journal of Crystallographic and Spectroscopic Research","","19","1","10.1007/BF01160845","M. Sakhawat HussainH. M. Al-MohdharE. O. Schlemper","1989","http://link.springer.com/article/10.1007/BF01160845","Article"
"Gold(I) complexes with tertiary phosphine sulfide ligands","Transition Metal Chemistry","","27","2","10.1023/A:1013920208168","Saeed AhmadAnvarhusein A. IsabHerman P. PerzanowskiM. Sakhawat HussainM. Naseem Akhtar","2002","http://link.springer.com/article/10.1023/A%3A1013920208168","Article"
"Cobalt(III) and chromium(III) complexes of thiosemicarbazide: the crystal structure of Λ-cis-tris(thiosemicarbazide)cobalt(III) chloride trihydrate","Transition Metal Chemistry","","19","1","10.1007/BF00166278","Mazhar-ul-HaqueM. Sakhawat Hussain","1994","http://link.springer.com/article/10.1007/BF00166278","Article"
