Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ileal microcirculation and mucosal acidosis during hyperdynamic porcine endotoxemia","Critical Care","","4","1","10.1186/cc866","I TugtekinM MatejovicA StehrM TheisenF PlonerK TrägerM GeorgieffP Radermacher","2000","http://link.springer.com/article/10.1186/cc866","Article"
"Influence of iloprost on hepato splanchnic metabolic activity and energy balance in patients with septic shock","Critical Care","","4","1","10.1186/cc766","P KieferI TugtekinH BrachtC AltinJ VogtH WiedeckM GeorgieffP Radermacher","2000","http://link.springer.com/article/10.1186/cc766","Article"
"Effect of iNOS inhibition on exhaled NO and serum nitrate in hyperdynamic porcine endotoxemia","Critical Care","","4","1","10.1186/cc770","MM TheisenD VasilevJ AltherrM MatejovicI TugtekinM GeorgieffP Radermacher","2000","http://link.springer.com/article/10.1186/cc770","Article"
"Effect of a dopexamine induced increase in cardiac output on splanchnic hemodynamics in septic shock","Critical Care","","3","1","10.1186/cc531","P KieferI TugtekinM PutzkeH BrachtG GeldnerJ VogtM WeiβH WiedeckM GeorgieffP Radermacher","2000","http://link.springer.com/article/10.1186/cc531","Article"
"Effects of mercaptoethylguanidine during long-term hyperdynamic porcine endotoxemia","Critical Care","","4","1","10.1186/cc771","F PlonerI TugtekinM MatejovicM TheisenA StehrC SzaboUB BrücknerP Radermacher","2000","http://link.springer.com/article/10.1186/cc771","Article"
"Effect of dopexamine on CO2 -gradients and splanchnic energy balance in septic shock","Critical Care","","3","1","10.1186/cc532","P KieferI TugtekinM PutzkeH BrahctG GeldnerJ VogtM WeiβH WiedeckM GeorgieffP Radermacher","2000","http://link.springer.com/article/10.1186/cc532","Article"
"Effects of nicotinamide, an inhibitor of PARS activity, on gut and liver O2 exchange and energy metabolism during hyperdynamic porcine endotoxemia","Intensive Care Medicine","","27","3","10.1007/s001340000842","M. TheisenK. TrägerI. TugtekinA. StehrF. PlonerM. GeorgieffP. RadermacherM. Matějovič","2001","http://link.springer.com/article/10.1007/s001340000842","Article"
"Effect of combining nicotinamide as a PARS-inhibitor with selective iNOS blockade during porcine endotoxemia","Intensive Care Medicine","","29","6","10.1007/s00134-003-1739-6","A. StehrF. PlonerI. TugtekinM. MatejovicM. TheisenC. ZülkeM. GeorgieffP. RadermacherK.-W. Jauch","2003","http://link.springer.com/article/10.1007/s00134-003-1739-6","Article"
"Mikrozirkulationsstörungen der Dünndarmmucosa während Endotoxämie beim Schwein","Chirurgisches Forum 2000 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-57295-1_105","Dr.med. A. StehrI. TugtekinM. MatejovicM. TheisenF. PlonerK. W. JauchM. GeorgieffP. Radermacher","2000","http://link.springer.com/chapter/10.1007/978-3-642-57295-1_105","Chapter"
"Ultraschallgesteuerte periphere Regionalanästhesie","Der Anaesthesist","","61","8","10.1007/s00101-012-2045-x","Dr. G. GorsewskiA. Dinse-LambrachtI. TugtekinA. Gauss","2012","http://link.springer.com/article/10.1007/s00101-012-2045-x","Article"
