Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differential dysregulation of CREB and synaptic genes in transgenic Drosophila melanogaster expressing shaggy (GSK3), TauWT, or Amyloid-beta","Molecular Biology Reports","","50","2","10.1007/s11033-022-08059-9","Fatemeh AtaellahiRaheleh MasoudiMohammad Haddadi","2023","http://link.springer.com/article/10.1007/s11033-022-08059-9","Article"
"Prevailing of HPV-16 and 52 genotype in 2022–2023 in Sanandaj, Iran","Virology Journal","","21","1","10.1186/s12985-024-02373-3","Mohammad HaddadiLeila AtefmehrSaeed MotlaghzadehFatemeh HejamiFatemeh Sadat ElyasiNegar ZafarianZahra TaghiabadiAmir AboofazeliHadi YarahmadyParisa ModaresiAniseh DadgarMersede ArbabiniaMina NaderisemiromiSonya NajafpourAsra SharifiAnvar Gholami","2024","http://link.springer.com/article/10.1186/s12985-024-02373-3","Article"
"Biochemical and Behavioral Evaluation of Human MAPT Mutations in Transgenic Drosophila melanogaster","Biochemical Genetics","","54","1","10.1007/s10528-015-9701-1","Mohammad HaddadiUpendra NongthombaS. R. Ramesh","2016","http://link.springer.com/article/10.1007/s10528-015-9701-1","Article"
"Neuroprotective Effect of Decalepis hamiltonii in Paraquat-Induced Neurotoxicity in Drosophila melanogaster: Biochemical and Behavioral Evidences","Neurochemical Research","","38","12","10.1007/s11064-013-1179-9","Samaneh Reiszadeh JahromiMohammad HaddadiT. ShivanandappaS. R. Ramesh","2013","http://link.springer.com/article/10.1007/s11064-013-1179-9","Article"
"Prediction of bleeding in placenta accrete spectrum with lacunar surface: a novel aspect","Journal of Ultrasound","","27","2","10.1007/s40477-024-00878-9","Fahimeh Ghotbizadeh VahdaniAzadeh ShabaniMohammad HaddadiSeyedeh Mojgan Ghalandarpoor-AttarZahra PanahiSedigheh HantoushzadehSedigheh BornaMaryam DeldarSanaz GhashghaeeMamak Shariat","2024","http://link.springer.com/article/10.1007/s40477-024-00878-9","Article"
"Breast Implant Illness as a Challenging Disorder in Clinics","Aesthetic Plastic Surgery","","","","10.1007/s00266-023-03674-8","Fahimeh Ghotbizadeh VahdaniMarjan GhaemiMohammad Haddadi","2023","http://link.springer.com/article/10.1007/s00266-023-03674-8","Article"
"How Prevalent Is Cancer in Confirmed Cases with Coronaviruses and Severe Acute Respiratory Syndromes?","Coronavirus Disease - COVID-19","","","","10.1007/978-3-030-63761-3_17","Maryam FotouhiElham SamamiSahar MohseniAmir NasrollahizadehMohammad HaddadiMona MirbeykAmene SaghazadehNima Rezaei","2021","http://link.springer.com/chapter/10.1007/978-3-030-63761-3_17","Chapter"
"Potential of whey protein as a nutritional intervention in alleviating manganese and paraquat-mediated oxidative stress in Apis mellifera meda","Apidologie","","54","1","10.1007/s13592-022-00986-7","Zahra Khooshe-BastNajmeh SahebzadehMohammad HaddadiAbbas Khani","2023","http://link.springer.com/article/10.1007/s13592-022-00986-7","Article"
"Prophylactic effects of cucurbitacin B in the EAE Model of multiple sclerosis by adjustment of STAT3/IL-23/IL-17 axis and improvement of neuropsychological symptoms","Metabolic Brain Disease","","37","8","10.1007/s11011-022-01083-5","Samaneh Reiszadeh-JahromiMohammad HaddadiPegah MousaviNima Sanadgol","2022","http://link.springer.com/article/10.1007/s11011-022-01083-5","Article"
"Potential efficacy of digital polymerase chain reaction for non-invasive prenatal screening of autosomal aneuploidies: a systematic review and meta-analysis","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06655-0","Mohammadamin ParsaeiMohadese DashtkoohiTayyeb Ali SalmaniMohammad Sadeq NajafiMohammad HaddadiMarjan GhaemiSedigheh Hantoushzadeh","2024","http://link.springer.com/article/10.1186/s12884-024-06655-0","Article"
