Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterised Reactions in Aerobic and Anaerobic Utilisation of Linear Alkylbenzenesulphonate (LAS)","Biotechnology for the Environment: Strategy and Fundamentals","","","","10.1007/978-94-010-0357-5_12","Wenbo DongSaskia SchulzDavid SchleheckAlasdair M. Cook","2002","http://link.springer.com/chapter/10.1007/978-94-010-0357-5_12","Chapter"
"Study on the reaction of carbon disulfide with hydroxyl radical in aqueous solution","Chinese Science Bulletin","","50","24","10.1360/982005-542","Haojie FangBin OuyangYan QinWenbo DongHuiqi Hou","2005","http://link.springer.com/article/10.1360/982005-542","Article"
"Zr-Cu-Ni-Al-Ta glassy matrix composites with enhanced plasticity","Journal of Materials Research","","21","6","10.1557/jmr.2006.0191","Wenbo DongHaifeng ZhangWensheng SunAimin WangHong LiZhuangqi Hu","2006","http://link.springer.com/article/10.1557/jmr.2006.0191","Article"
"Mechanism study on the reactions between biphenyl and HNO2 initiated by 355 nm irradiation in aqueous phase","Science in China Series B: Chemistry","","50","5","10.1007/s11426-007-0089-6","Li HuangRenXi ZhangDingHong GuPing LiWenBo DongHuiQi Hou","2007","http://link.springer.com/article/10.1007/s11426-007-0089-6","Article"
"Investigation of the cross-reaction mechanism of C6H5F-HNO2 aqueous solution irradiated at 355 nm by transient absorbance spectrum technique","Chinese Science Bulletin","","53","7","10.1007/s11434-007-0495-3","RenXi ZhangYan ShenPing LiLi HuangWenBo DongHuiQi Hou","2008","http://link.springer.com/article/10.1007/s11434-007-0495-3","Article"
"Removal of algal blooms from freshwater by the coagulation–magnetic separation method","Environmental Science and Pollution Research","","20","1","10.1007/s11356-012-1052-4","Dan LiuPeng WangGuanran WeiWenbo DongFranck Hui","2013","http://link.springer.com/article/10.1007/s11356-012-1052-4","Article"
"Photodegradation of 4-tert octylphenol in aqueous solution promoted by Fe(III)","Environmental Science and Pollution Research","","20","1","10.1007/s11356-012-1039-1","Yanlin WuHaixia YuanGuanran WeiShanduan ZhangHongjing LiWenbo Dong","2013","http://link.springer.com/article/10.1007/s11356-012-1039-1","Article"
"Degradation of bisphenol A in aqueous solution by persulfate activated with ferrous ion","Environmental Science and Pollution Research","","20","7","10.1007/s11356-013-1468-5","Xiaoxuan JiangYanlin WuPeng WangHongjing LiWenbo Dong","2013","http://link.springer.com/article/10.1007/s11356-013-1468-5","Article"
"Fe(III)–EDDS complex in Fenton and photo-Fenton processes: from the radical formation to the degradation of a target compound","Environmental Science and Pollution Research","","21","21","10.1007/s11356-014-2945-1","Yanlin WuMonica PassanantiMarcello BriganteWenbo DongGilles Mailhot","2014","http://link.springer.com/article/10.1007/s11356-014-2945-1","Article"
"Improved Genetic Algorithm to Optimization Pattern in Traffic Network Layout Problem","Bio-Inspired Computing -- Theories and Applications","","","","10.1007/978-3-662-49014-3_13","Yingying DuanKang ZhouWenbo DongQinhong Fu","2015","http://link.springer.com/chapter/10.1007/978-3-662-49014-3_13","Chapter"
