Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spin relaxation of two-dimensional electrons in a hall ferromagnet","JETP Letters","","91","7","10.1134/S0021364010070076","Yu. A. NefyodovA. A. FortunatovA. V. ShchepetilnikovI. V. Kukushkin","2010","http://link.springer.com/article/10.1134/S0021364010070076","Article"
"Spin relaxation in GaAs/AlGaAs quantum wells in the vicinity of odd filling factors","JETP Letters","","97","10","10.1134/S002136401310010X","A. V. ShchepetilnikovYu. A. NefyodovI. V. Kukushkin","2013","http://link.springer.com/article/10.1134/S002136401310010X","Article"
"Interface contributions to the spin-orbit interaction parameters of electrons at the (001) GaAs/AlGaAs interface","JETP Letters","","100","2","10.1134/S0021364014140033","Zh. A. DevizorovaA. V. ShchepetilnikovYu. A. NefyodovV. A. VolkovI. V. Kukushkin","2014","http://link.springer.com/article/10.1134/S0021364014140033","Article"
"Observation of Microwave-Induced Magnetoresistance Oscillations in a ZnO/Mg
                x
              Zn1–x
                            O Heterojunction","JETP Letters","","102","12","10.1134/S0021364015240108","A. V. ShchepetilnikovYu. A. NefyodovI. V. Kukushkin","2015","http://link.springer.com/article/10.1134/S0021364015240108","Article"
"Electron paramagnetic resonance study of the nuclear spin dynamics in an AlAs quantum well","JETP Letters","","104","12","10.1134/S0021364016240127","A. V. ShchepetilnikovD. D. FrolovYu. A. NefyodovI. V. KukushkinL. TiemannC. ReichlW. DietscheW. Wegscheider","2016","http://link.springer.com/article/10.1134/S0021364016240127","Article"
"Renormalization of the Effective Electron Mass Governing the Period of Microwave-Induced Resistance Oscillations in ZnO/MgZnO Heterojunctions","JETP Letters","","107","12","10.1134/S0021364018120135","A. V. ShchepetilnikovYu. A. NefyodovA. A. DreminI. V. Kukushkin","2018","http://link.springer.com/article/10.1134/S0021364018120135","Article"
"Electron Spin Resonance in an AlAs Quantum Well near Filling Factor 1","JETP Letters","","108","7","10.1134/S0021364018190128","A. V. ShchepetilnikovD. D. FrolovYu. A. NefyodovI. V. KukushkinL. TiemannC. ReichlW. DietscheW. Wegscheider","2018","http://link.springer.com/article/10.1134/S0021364018190128","Article"
"Observation of Electron Spin Resonance in the Microwave-Induced Photovoltage","JETP Letters","","110","9","10.1134/S0021364019210100","A. V. ShchepetilnikovA. R. KhisameevaYu. A. NefyodovI. V. Kukushkin","2019","http://link.springer.com/article/10.1134/S0021364019210100","Article"
"Electron Spin Resonance under Conditions of a Ferromagnetic Phase Transition","JETP Letters","","113","10","10.1134/S0021364021100118","A. V. ShchepetilnikovA. R. KhisameevaYu. A. NefyodovI. V. Kukushkin","2021","http://link.springer.com/article/10.1134/S0021364021100118","Article"
"Contactless Observation of Microwave Induced Resistance Oscillations in ZnO/MgxZn1 – xO Heterojunction","JETP Letters","","114","5","10.1134/S0021364021170070","A. R. KhisameevaA. V. ShchepetilnikovYu. A. NefyodovI. V. Kukushkin","2021","http://link.springer.com/article/10.1134/S0021364021170070","Article"
"Weak Antilocalization Effect in an AlAs/AlGaAs Quantum Well","JETP Letters","","115","9","10.1134/S0021364022100538","A. V. ShchepetilnikovA. R. KhisameevaA. A. DreminI. V. Kukushkin","2022","http://link.springer.com/article/10.1134/S0021364022100538","Article"
"Erratum to: Several Articles in JETP Letters","JETP Letters","","116","10","10.1134/S002136402235003X","S. G. BondarenkoL. V. KalinovskayaL. A. RumyantsevV. L. YermolchykA. E. AfanasievD. V. BykovaP. I. SkakunenkoV. I. BalykinV. A. KhokhlovV. V. ZhakhovskyN. A. InogamovS. I. AshitkovD. S. SitnikovK. V. KhishchenkoYu. V. PetrovS. S. Manokhin","2022","http://link.springer.com/article/10.1134/S002136402235003X","Article"
"Spin–Orbit Interaction in ZnO/MgxZn1 – xO Heterojunctions Probed by Electron Spin Resonance Spectroscopy","JETP Letters","","117","9","10.1134/S0021364023600702","A. R. KhisameevaA. V. ShchepetilnikovA. A. DreminI. V. Kukushkin","2023","http://link.springer.com/article/10.1134/S0021364023600702","Article"
"Plasma Excitations in SiGe/Si Quantum Wells","JETP Letters","","118","1","10.1134/S0021364023601793","A. R. KhisameevaA. V. ShchepetilnikovG. A. NikolaevS. A. LopatinaYa. V. FedotovaI. V. Kukushkin","2023","http://link.springer.com/article/10.1134/S0021364023601793","Article"
"Erratum to: Plasma Excitations in SiGe/Si Quantum Wells","JETP Letters","","118","3","10.1134/S0021364023380010","A. R. KhisameevaA. V. ShchepetilnikovG. A. NikolaevS. A. LopatinaYa. V. FedotovaI. V. Kukushkin","2023","http://link.springer.com/article/10.1134/S0021364023380010","Article"
