Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Massive metallosis after revision of a fractured ceramic head onto a metal head","Archives of Orthopaedic and Trauma Surgery","","123","1","10.1007/s00402-002-0449-9","Georg MatziolisCarsten PerkaAlexander Disch","2003","http://link.springer.com/article/10.1007/s00402-002-0449-9","Article"
"Acute arterial occlusion after total knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","124","2","10.1007/s00402-003-0602-0","Georg MatziolisCarsten PerkaKarsten Labs","2004","http://link.springer.com/article/10.1007/s00402-003-0602-0","Article"
"Two-stage operative strategy without local antibiotic treatment for infected hip arthroplasty: clinical and radiological outcome","Archives of Orthopaedic and Trauma Surgery","","127","8","10.1007/s00402-006-0263-x","Alexander C. DischGeorg MatziolisCarsten Perka","2007","http://link.springer.com/article/10.1007/s00402-006-0263-x","Article"
"Rotation of the femoral component in total knee arthroplasty—a refresher","European Orthopaedics and Traumatology","","1","1","10.1007/s12570-010-0007-9","Georg MatziolisCarsten Perka","2010","http://link.springer.com/article/10.1007/s12570-010-0007-9","Article"
"Varus malalignment has no influence on clinical outcome in midterm follow-up after total knee replacement","Archives of Orthopaedic and Trauma Surgery","","130","12","10.1007/s00402-010-1064-9","Georg MatziolisJoern AdamCarsten Perka","2010","http://link.springer.com/article/10.1007/s00402-010-1064-9","Article"
"The gap technique does not rotate the femur parallel to the epicondylar axis","Archives of Orthopaedic and Trauma Surgery","","131","2","10.1007/s00402-010-1113-4","Georg MatziolisHinrich BoenickeSascha PfielGeorgi WassilewCarsten Perka","2011","http://link.springer.com/article/10.1007/s00402-010-1113-4","Article"
"Differences in muscle trauma quantifiable in the laboratory between the minimally invasive anterolateral and transgluteal approach","Archives of Orthopaedic and Trauma Surgery","","131","5","10.1007/s00402-010-1190-4","Doerte MatziolisGeorgi WassilewPatrick StrubeGeorg MatziolisCarsten Perka","2011","http://link.springer.com/article/10.1007/s00402-010-1190-4","Article"
"Kinematic analysis of the flexion axis for correct femoral component placement","Knee Surgery, Sports Traumatology, Arthroscopy","","19","9","10.1007/s00167-011-1554-5","Georg MatziolisSascha PfielGeorgi WassilewHinrich BoenickeCarsten Perka","2011","http://link.springer.com/article/10.1007/s00167-011-1554-5","Article"
"Toxicity of antiseptics against chondrocytes: What is best for the cartilage in septic joint surgery?","International Orthopaedics","","35","11","10.1007/s00264-010-1178-2","Eric RöhnerPaula KolarJoern B. SeegerJoerg ArnholdtKathi ThieleCarsten PerkaGeorg Matziolis","2011","http://link.springer.com/article/10.1007/s00264-010-1178-2","Article"
"Thromboembolism prophylaxis with dabigatran leads to lower perioperative blood loss than with dalteparin in primary knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","131","12","10.1007/s00402-011-1335-0","Doerte MatziolisGeorg MatziolisCarsten Perka","2011","http://link.springer.com/article/10.1007/s00402-011-1335-0","Article"
