Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics of Chamaerops humilis L. var. humilis seed oil and study of the oxidative stability by blending with soybean oil","Journal of Food Science and Technology","","55","6","10.1007/s13197-018-3134-x","S. MokbliH. M. SbihiI. A. NehdiM. Romdhani-YounesC. P. TanS. I. Al-Resayes","2018","http://link.springer.com/article/10.1007/s13197-018-3134-x","Article"
"Blending of Palm Mid-Fraction, Refined Bleached Deodorized Palm Kernel Oil or Palm Stearin for Cocoa Butter Alternative","Journal of the American Oil Chemists' Society","","93","10","10.1007/s11746-016-2880-z","N. BiswasY. L. CheowC. P. TanL. F. Siow","2016","http://link.springer.com/article/10.1007/s11746-016-2880-z","Article"
"Improved design of polymeric composite electrothermal micro-actuator for high track density hard disk drives","Microsystem Technologies","","19","9 - 10","10.1007/s00542-013-1884-y","J. P. YangG. K. LauC. P. TanN. B. ChongB. ThubthimthongL. GonzagaZ. M. He","2013","http://link.springer.com/article/10.1007/s00542-013-1884-y","Article"
"Sample preparation optimization for the simultaneous determination of mycotoxins in cereals","European Food Research and Technology","","232","4","10.1007/s00217-011-1431-y","A. RahmaniS. JinapF. SoleimanyA. KhatibC. P. Tan","2011","http://link.springer.com/article/10.1007/s00217-011-1431-y","Article"
"Deep Frying Performance of Enzymatically Synthesized Palm-Based Medium- and Long-Chain Triacylglycerols (MLCT) Oil Blends","Food and Bioprocess Technology","","4","1","10.1007/s11947-008-0138-y","S. P. KohN. ArifinC. P. TanM. S. A. YusoffK. LongO. M. Lai","2011","http://link.springer.com/article/10.1007/s11947-008-0138-y","Article"
"Enzymatic Synthesis of Medium- and Long-Chain Triacylglycerols (MLCT): Optimization of Process Parameters Using Response Surface Methodology","Food and Bioprocess Technology","","3","2","10.1007/s11947-008-0073-y","S. P. KohC. P. TanO. M. LaiN. ArifinM. S. A. YusoffK. Long","2010","http://link.springer.com/article/10.1007/s11947-008-0073-y","Article"
"Effects of microwave heating on changes in chemical and thermal properties of vegetable oils","Journal of the American Oil Chemists' Society","","78","12","10.1007/s11745-001-0418-5","C. P. TanY. B. Che ManS. JinapM. S. A. Yusoff","2001","http://link.springer.com/article/10.1007/s11745-001-0418-5","Article"
"Application of arrhenius kinetics to evaluate oxidative stability in vegetable oils by isothermal differential scanning calorimetry","Journal of the American Oil Chemists' Society","","78","11","10.1007/s11746-001-0401-1","C. P. TanY. B. Che ManJ. SelamatM. S. A. Yusoff","2001","http://link.springer.com/article/10.1007/s11746-001-0401-1","Article"
"Differential scanning calorimetric analysis of edible oils: Comparison of thermal properties and chemical composition","Journal of the American Oil Chemists' Society","","77","2","10.1007/s11746-000-0024-6","C. P. TanY. B. Che Man","2000","http://link.springer.com/article/10.1007/s11746-000-0024-6","Article"
"Quantitative differential scanning calorimetric analysis for determining total polar compounds in heated oils","Journal of the American Oil Chemists’ Society","","76","9","10.1007/s11746-999-0203-3","C. P. TanY. B. Che Man","1999","http://link.springer.com/article/10.1007/s11746-999-0203-3","Article"
"Effects of natural and synthetic antioxidants on changes in refined, bleached, and deodorized palm olein during deep-fat frying of potato chips","Journal of the American Oil Chemists' Society","","76","3","10.1007/s11746-999-0240-y","Y. B. Che ManC. P. Tan","1999","http://link.springer.com/article/10.1007/s11746-999-0240-y","Article"
