Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diffusing of an Ammonia Molecule in Water in a Very Short Time Period","Journal of Hydrodynamics","","24","6","10.1016/S1001-6058(11)60325-9","Nan ShengYu-song TuPan GuoRong-zheng WanHai-ping Fang","2012","http://link.springer.com/article/10.1016/S1001-6058%2811%2960325-9","Article"
"Portable Unilateral NMR Measuring System for Assessing the Aging Status of Silicon Rubber Insulators","Applied Magnetic Resonance","","50","1 - 3","10.1007/s00723-018-1061-7","Zheng XuLu LiPan GuoYongliang JiJiaming WuChuanhong He","2019","http://link.springer.com/article/10.1007/s00723-018-1061-7","Article"
"A time discontinuous Galerkin finite element method for generalized thermo-elastic wave analysis, considering non-Fourier effects","Acta Mechanica","","225","1","10.1007/s00707-013-0961-8","Pan GuoWen-Hua WuZhi-Gang Wu","2014","http://link.springer.com/article/10.1007/s00707-013-0961-8","Article"
"Asymmetrical free diffusion with orientation-dependence of molecules in finite timescales","Science China Physics, Mechanics and Astronomy","","56","6","10.1007/s11433-013-5081-x","Nan ShengYuSong TuPan GuoRongZheng WanHaiPing Fang","2013","http://link.springer.com/article/10.1007/s11433-013-5081-x","Article"
"Stretchable and self-healing conductive fibers from hierarchical silver nanowires-assembled network","Nano Research","","17","2","10.1007/s12274-023-5797-5","Ying-Ying WuHong ChenFan ZhangPan GuoHaili QinHuai-Ping Cong","2024","http://link.springer.com/article/10.1007/s12274-023-5797-5","Article"
"A theoretical and experimental investigation into tool setting induced form error in diamond turning of micro-lens array","The International Journal of Advanced Manufacturing Technology","","124","7 - 8","10.1007/s00170-022-10643-z","Pan GuoZhen LiZhiwen XiongShaojian Zhang","2023","http://link.springer.com/article/10.1007/s00170-022-10643-z","Article"
"Preparation of COFs Supported Pd as an Efficient Catalyst for the Hydrogenation of Aromatic Nitro","Catalysis Letters","","152","12","10.1007/s10562-022-03941-4","Pan GuoYuzhong ZhanYanliang YangTianliang Lu","2022","http://link.springer.com/article/10.1007/s10562-022-03941-4","Article"
"An optimized UMR sensor for non-destructive measurements of moisture in wood","Applied Physics A","","128","10","10.1007/s00339-022-06016-8","Pan GuoChenjie YangDengjie YuZheng Xu","2022","http://link.springer.com/article/10.1007/s00339-022-06016-8","Article"
"A Monte Carlo algorithm to improve the measurement efficiency of low-field nuclear magnetic resonance","Scientific Reports","","13","1","10.1038/s41598-023-37731-8","Pan GuoRuoshuang ZhangJiawen ZhangJunhao ShiBing Li","2023","http://link.springer.com/article/10.1038/s41598-023-37731-8","Article"
"A Portable NMR Sensor Used for Assessing the Aging Status of Silicone Rubber Insulator","Applied Magnetic Resonance","","44","12","10.1007/s00723-013-0489-z","Zheng XuShujie ZhaoPan Guo","2013","http://link.springer.com/article/10.1007/s00723-013-0489-z","Article"
"Portable Detection and Quantification of Olive Oil Adulteration by 473-nm Laser-Induced Fluorescence","Food Analytical Methods","","9","1","10.1007/s12161-015-0199-2","Taotao MuSiying ChenYinchao ZhangHe ChenPan GuoFandong Meng","2016","http://link.springer.com/article/10.1007/s12161-015-0199-2","Article"
"Structures, stabilities and electronic properties of defects in monolayer black phosphorus","Scientific Reports","","5","1","10.1038/srep10848","Xi-Bo LiPan GuoTeng-Fei CaoHao LiuWoon-Ming LauLi-Min Liu","2015","http://link.springer.com/article/10.1038/srep10848","Article"
