Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proceedings of the Second European Conference on Computer-Supported Cooperative Work ECSCW ’91","","","","","10.1007/978-94-011-3506-1","Liam BannonMike RobinsonKjeld Schmidt","1991","http://link.springer.com/book/10.1007/978-94-011-3506-1","Book"
"Encounters with Popular Pasts","","","","","10.1007/978-3-319-13183-2","Mike RobinsonHelaine Silverman","2015","http://link.springer.com/book/10.1007/978-3-319-13183-2","Book"
"Literary tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_656","Mike Robinson","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_656","ReferenceWorkEntry"
"Literary Tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_656-2","Mike Robinson","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_656-2","ReferenceWorkEntry"
"Use of the Digital Camera to Increase Student Interest and Learning in High School Biology","Journal of Science Education and Technology","","12","2","10.1023/A:1023930107732","Denise TatarMike Robinson","2003","http://link.springer.com/article/10.1023/A%3A1023930107732","Article"
"Genomic arrangement of salinity tolerance QTLs in salmonids: A comparative analysis of Atlantic salmon (Salmo salar) with Arctic charr (Salvelinus alpinus) and rainbow trout (Oncorhynchus mykiss)","BMC Genomics","","13","1","10.1186/1471-2164-13-420","Joseph D NormanMike RobinsonBrian GlebeMoira M FergusonRoy G Danzmann","2012","http://link.springer.com/article/10.1186/1471-2164-13-420","Article"
"Questioning Representations","Proceedings of the Second European Conference on Computer-Supported Cooperative Work ECSCW ’91","","","","10.1007/978-94-011-3506-1_17","Mike RobinsonLiam Bannon","1991","http://link.springer.com/chapter/10.1007/978-94-011-3506-1_17","Chapter"
"Peer-to-peer Networks and Communities","Inhabited Information Spaces","","","","10.1007/1-85233-862-8_14","Mike Robinson","2004","http://link.springer.com/chapter/10.1007/1-85233-862-8_14","Chapter"
"Mass, Modern, and Mine: Heritage and Popular Culture","Encounters with Popular Pasts","","","","10.1007/978-3-319-13183-2_1","Mike RobinsonHelaine Silverman","2015","http://link.springer.com/chapter/10.1007/978-3-319-13183-2_1","Chapter"
"The Studio: Reflections and Issues Arising","Cooperative Buildings. Integrating Information, Organizations, and Architecture","","","","10.1007/10705432_10","Mike RobinsonSamuli Pekkola","1999","http://link.springer.com/chapter/10.1007/10705432_10","Chapter"
"The Challenge of Productivity-Based Development: Innovation Gaps and Economic Structure in Latin America","The European Journal of Development Research","","36","2","10.1057/s41287-023-00590-0","Eva PausMike Robinson","2024","http://link.springer.com/article/10.1057/s41287-023-00590-0","Article"
"Extending the Limits of Collaborative Virtual Environments","Collaborative Virtual Environments","","","","10.1007/978-1-4471-0685-2_2","Mike RobinsonSamuli PekkolaJonni KorhonenSaku HujalaTero ToivonenMarkku-Juhani O. Saarinen","2001","http://link.springer.com/chapter/10.1007/978-1-4471-0685-2_2","Chapter"
"Technology generation to dissemination: lessons learned from the tef improvement project","Euphytica","","214","2","10.1007/s10681-018-2115-5","Gina CannarozziSolomon ChanyalewKebebew AssefaAbate BekeleRegula BlöschAnnett WeichertDominik KlauserSonia Plaza-WüthrichKorinna EsfeldMoritz JöstAbiel RindisbacherHabte JifarVictoria Johnson-ChadwickErmias AbateWuyan WangRizqah Kamies","2018","http://link.springer.com/article/10.1007/s10681-018-2115-5","Article"
"Triggering artefacts","AI & SOCIETY","","9","4","10.1007/BF01210588","Preben MogensenMike Robinson","1995","http://link.springer.com/article/10.1007/BF01210588","Article"
"Student Perceptions of Screencast Feedback on Mathematics Assessment","International Journal of Research in Undergraduate Mathematics Education","","1","3","10.1007/s40753-015-0018-6","Mike RobinsonBirgit LochTony Croft","2015","http://link.springer.com/article/10.1007/s40753-015-0018-6","Article"
"Design for unanticipated use.....","Proceedings of the Third European Conference on Computer-Supported Cooperative Work 13–17 September 1993, Milan, Italy ECSCW ’93","","","","10.1007/978-94-011-2094-4_13","Mike Robinson","1993","http://link.springer.com/chapter/10.1007/978-94-011-2094-4_13","Chapter"
"Double-level languages and co-operative working","AI & SOCIETY","","5","1","10.1007/BF01891356","Mike Robinson","1991","http://link.springer.com/article/10.1007/BF01891356","Article"
