Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient method of assembly sequence planning based on GAAA and optimizing by assembly path feedback for complex product","The International Journal of Advanced Manufacturing Technology","","42","11 - 12","10.1007/s00170-008-1777-x","Cheng HuiLi YuanZhang Kai-fu","2009","http://link.springer.com/article/10.1007/s00170-008-1777-x","Article"
"CO2-assisted thermal fusion bonding of heterogeneous materials by use of surface nano-pillars","Microsystem Technologies","","19","2","10.1007/s00542-012-1727-2","Tsung-Fu YaoSen-Yeu Yang","2013","http://link.springer.com/article/10.1007/s00542-012-1727-2","Article"
"Special issue of the 9th high-aspect-ratio micro-structure technology workshop, HARMST 2011, in Hsinchu, Taiwan, June 12–18, 2011","Microsystem Technologies","","19","3","10.1007/s00542-012-1731-6","Chien-Chung FuBernd Michel","2013","http://link.springer.com/article/10.1007/s00542-012-1731-6","Article"
"Analysis of delay variability at isolated signalized intersections","Journal of Zhejiang University SCIENCE A","","14","10","10.1631/jzus.A1300208","Peng ChenHuan LiuHong-sheng QiFu-jian Wang","2013","http://link.springer.com/article/10.1631/jzus.A1300208","Article"
"Influence of natural deposition plane orientation on oedometric consolidation behavior of three typical clays from southeast coast of China","Journal of Zhejiang University SCIENCE A","","14","11","10.1631/jzus.A1300156","Qi-yin ZhuYin-fu JinZhen-yu YinPierre-Yves Hicher","2013","http://link.springer.com/article/10.1631/jzus.A1300156","Article"
"High temperature mechanical performance and micro interfacial adhesive failure of textile reinforced concrete thin-plate","Journal of Zhejiang University SCIENCE A","","15","1","10.1631/jzus.A1300150","Shi-lang XuLing-hua ShenJi-yang WangYe Fu","2014","http://link.springer.com/article/10.1631/jzus.A1300150","Article"
"Design and analysis of bidirectional deployable parabolic cylindrical antenna","Journal of Zhejiang University SCIENCE A","","15","2","10.1631/jzus.A1300202","Tian YuFu-ling GuanLu Dai","2014","http://link.springer.com/article/10.1631/jzus.A1300202","Article"
"A morphing machining strategy for artificial bone","Journal of Zhejiang University SCIENCE A","","15","3","10.1631/jzus.A1300274","Wen-feng GanJian-zhong FuHong-yao ShenZhi-wei Lin","2014","http://link.springer.com/article/10.1631/jzus.A1300274","Article"
"Working characteristics of concrete-cored deep cement mixing piles under embankments","Journal of Zhejiang University SCIENCE A","","15","6","10.1631/jzus.A1400009","Chi WangYong-fu XuPing Dong","2014","http://link.springer.com/article/10.1631/jzus.A1400009","Article"
"Cover cracking model in reinforced concrete structures subject to rebar corrosion","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1300393","Zhi WangXian-yu JinNan-guo JinXiang-lin GuChuan-qing Fu","2014","http://link.springer.com/article/10.1631/jzus.A1300393","Article"
