Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: 3D smooth path planning of AUV based on improved ant colony optimization considering heading switching pressure","Scientific Reports","","13","1","10.1038/s41598-023-41140-2","Ronghua MengAiwen SunZhengjia WuXuan DuYongdong Meng","2023","http://link.springer.com/article/10.1038/s41598-023-41140-2","Article"
"Is electrosynthesis always green and advantageous compared to traditional methods?","Nature Communications","","11","1","10.1038/s41467-020-14322-z","Yong YuanAiwen Lei","2020","http://link.springer.com/article/10.1038/s41467-020-14322-z","Article"
"Oxidative [4+2] annulation of styrenes with alkynes under external-oxidant-free conditions","Nature Communications","","9","1","10.1038/s41467-018-03534-z","Guoting ZhangYulin LinXu LuoXia HuCong ChenAiwen Lei","2018","http://link.springer.com/article/10.1038/s41467-018-03534-z","Article"
"1,2-Amino oxygenation of alkenes with hydrogen evolution reaction","Nature Communications","","13","1","10.1038/s41467-022-32084-8","Shengzhang LiuShengchun WangPengjie WangZhiliang HuangTao WangAiwen Lei","2022","http://link.springer.com/article/10.1038/s41467-022-32084-8","Article"
"Visible light-induced direct α C–H functionalization of alcohols","Nature Communications","","10","1","10.1038/s41467-019-08413-9","Linbin NiuJiamei LiuXing-An LiangShengchun WangAiwen Lei","2019","http://link.springer.com/article/10.1038/s41467-019-08413-9","Article"
"Unravelling the hidden link of lithium halides and application in the synthesis of organocuprates","Nature Communications","","8","1","10.1038/ncomms14794","Hong YiDali YangJie XinXiaotian QiYu LanYi DengChih-Wen PaoJyh-Fu LeeAiwen Lei","2017","http://link.springer.com/article/10.1038/ncomms14794","Article"
"Conformation-dependent dynamic organic phosphorescence through thermal energy driven molecular rotations","Nature Communications","","14","1","10.1038/s41467-023-35930-5","Juan WeiChenyuan LiuJiayu DuanAiwen ShaoJinlu LiJiangang LiWenjie GuZixian LiShujuan LiuYun MaWei HuangQiang Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-35930-5","Article"
"Multimetallic catalysed radical oxidative C(sp3)–H/C(sp)–H cross-coupling between unactivated alkanes and terminal alkynes","Nature Communications","","7","1","10.1038/ncomms11676","Shan TangPan WangHaoran LiAiwen Lei","2016","http://link.springer.com/article/10.1038/ncomms11676","Article"
"Experimental study on the gas desorption law in coal affected by dynamic water injection","Scientific Reports","","13","1","10.1038/s41598-023-49607-y","Tianwei ShiAiwen WangLianpeng DaiGang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-49607-y","Article"
"Electrooxidative para-selective C–H/N–H cross-coupling with hydrogen evolution to synthesize triarylamine derivatives","Nature Communications","","10","1","10.1038/s41467-019-08414-8","Kun LiuShan TangTing WuShengchun WangMinzhu ZouHengjiang CongAiwen Lei","2019","http://link.springer.com/article/10.1038/s41467-019-08414-8","Article"
"Electrochemical oxidative difunctionalization of diazo compounds with two different nucleophiles","Nature Communications","","14","1","10.1038/s41467-023-37032-8","Dongfeng YangZhipeng GuanYanan PengShuxiang ZhuPengjie WangZhiliang HuangHesham AlhumadeDong GuHong YiAiwen Lei","2023","http://link.springer.com/article/10.1038/s41467-023-37032-8","Article"
"External oxidant-free electrooxidative [3 + 2] annulation between phenol and indole derivatives","Nature Communications","","8","1","10.1038/s41467-017-00873-1","Kun LiuShan TangPengfei HuangAiwen Lei","2017","http://link.springer.com/article/10.1038/s41467-017-00873-1","Article"
"Direct electrochemical oxidation of alcohols with hydrogen evolution in continuous-flow reactor","Nature Communications","","10","1","10.1038/s41467-019-10928-0","Dan WangPan WangShengchun WangYi-Hung ChenHeng ZhangAiwen Lei","2019","http://link.springer.com/article/10.1038/s41467-019-10928-0","Article"
"Cobalt-catalyzed electrooxidative C-H/N-H [4+2] annulation with ethylene or ethyne","Nature Communications","","9","1","10.1038/s41467-018-03246-4","Shan TangDan WangYichang LiuLi ZengAiwen Lei","2018","http://link.springer.com/article/10.1038/s41467-018-03246-4","Article"
"Tuning the Reactivity of Radical through a Triplet Diradical Cu(II) Intermediate in Radical Oxidative Cross-Coupling","Scientific Reports","","5","1","10.1038/srep15934","Liangliang ZhouHong YiLei ZhuXiaotian QiHanpeng JiangChao LiuYuqi FengYu LanAiwen Lei","2015","http://link.springer.com/article/10.1038/srep15934","Article"
"Microstructure and properties evolution of Mg–2Y–0.6Nd–0.6Zr alloy rolled at room and liquid nitrogen temperature","Scientific Reports","","11","1","10.1038/s41598-021-99706-x","Yun TanWei LiAiwen LiXiaofang Shi","2021","http://link.springer.com/article/10.1038/s41598-021-99706-x","Article"
"A subset of gastric cancers with EGFR amplification and overexpression respond to cetuximab therapy","Scientific Reports","","3","1","10.1038/srep02992","Lianhai ZhangJie YangJie CaiXiaoming SongJianyun DengXuesong HuangDawei ChenMengmeng YangJean-Pierre WeryShuangxi LiAiwen WuZiyu LiZhongwu LiYiqiang LiuYiyou ChenQixiang Li","2013","http://link.springer.com/article/10.1038/srep02992","Article"
"Electrochemical oxidation induced intermolecular aromatic C-H imidation","Nature Communications","","10","1","10.1038/s41467-019-13524-4","Xia HuGuoting ZhangLei NieTaige KongAiwen Lei","2019","http://link.springer.com/article/10.1038/s41467-019-13524-4","Article"
"Electrochemical C−C bond cleavage of cyclopropanes towards the synthesis of 1,3-difunctionalized molecules","Nature Communications","","12","1","10.1038/s41467-021-23401-8","Pan PengXingxiu YanKe ZhangZhao LiuLi ZengYixuan ChenHeng ZhangAiwen Lei","2021","http://link.springer.com/article/10.1038/s41467-021-23401-8","Article"
