Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sterically Stabilized Liposomes Incorporating the Novel Anticancer Agent Phospho-Ibuprofen (MDC-917): Preparation, Characterization, and In Vitro/In Vivo Evaluation","Pharmaceutical Research","","29","6","10.1007/s11095-011-0619-y","George MattheolabakisTing NiePanayiotis P. ConstantinidesBasil Rigas","2012","http://link.springer.com/article/10.1007/s11095-011-0619-y","Article"
"Water-in-Oil Microemulsions Containing Medium-chain Fatty Acids/Salts: Formulation and Intestinal Absorption Enhancement Evaluation","Pharmaceutical Research","","13","2","10.1023/A:1016030812272","Panayiotis P. ConstantinidesGus WelzelHarma EllensPhilip L. SmithSandra SturgisSeang H. YivAlbert B. Owen","1996","http://link.springer.com/article/10.1023/A%3A1016030812272","Article"
"Protonated nanostructured aluminosilicate (NSAS) reduces plasma cholesterol concentrations and atherosclerotic lesions in Apolipoprotein E deficient mice fed a high cholesterol and high fat diet","Lipids in Health and Disease","","8","1","10.1186/1476-511X-8-30","Olena SivakJerry DarlingtonPavel GershkovichPanayiotis P ConstantinidesKishor M Wasan","2009","http://link.springer.com/article/10.1186/1476-511X-8-30","Article"
"Lipid Microemulsions for Improving Drug Dissolution and Oral Absorption: Physical and Biopharmaceutical Aspects","Pharmaceutical Research","","12","11","10.1023/A:1016268311867","Panayiotis P. Constantinides","1995","http://link.springer.com/article/10.1023/A%3A1016268311867","Article"
"In Vitro and In Vivo Metabolic Studies of Phospho-aspirin (MDC-22)","Pharmaceutical Research","","29","12","10.1007/s11095-012-0821-6","Gang XieChi C. WongKa-Wing ChengLiqun HuangPanayiotis P. ConstantinidesBasil Rigas","2012","http://link.springer.com/article/10.1007/s11095-012-0821-6","Article"
"Formulation and Intestinal Absorption Enhancement Evaluation of Water-in-Oil Microemulsions Incorporating Medium-Chain Glycerides","Pharmaceutical Research","","11","10","10.1023/A:1018927402875","Panayiotis P. ConstantinidesJean-Paul ScalartCindy LancasterJoseph MarcelloGary MarksHarma EllensPhilip L. Smith","1994","http://link.springer.com/article/10.1023/A%3A1018927402875","Article"
"Considerations and recommendations on traditional and non-traditional uses of excipients in oral drug products","AAPS Open","","2","1","10.1186/s41120-016-0004-3","Panayiotis P. ConstantinidesSubhashis ChakrabortyDali Shukla","2016","http://link.springer.com/article/10.1186/s41120-016-0004-3","Article"
"Phospho-Sulindac (OXT-328) Inhibits the Growth of Human Lung Cancer Xenografts in Mice: Enhanced Efficacy and Mitochondria Targeting by its Formulation in Solid Lipid Nanoparticles","Pharmaceutical Research","","29","11","10.1007/s11095-012-0801-x","Rongrong ZhuKa-Wing ChengGerardo MackenzieLiqun HuangYu SunGang XieKveta VrankovaPanayiotis P. ConstantinidesBasil Rigas","2012","http://link.springer.com/article/10.1007/s11095-012-0801-x","Article"
"Advances in the Use of Tocols as Drug Delivery Vehicles","Pharmaceutical Research","","23","2","10.1007/s11095-005-9262-9","Panayiotis P. ConstantinidesJihong HanStanley S. Davis","2006","http://link.springer.com/article/10.1007/s11095-005-9262-9","Article"
"Formulation Development and Antitumor Activity of a Filter-Sterilizable Emulsion of Paclitaxel","Pharmaceutical Research","","17","2","10.1023/A:1007565230130","Panayiotis P. ConstantinidesKarel J. LambertAlex K. TustianBrian SchneiderSalima LaljiWenwen MaBryan WentzelDean KesslerDilip WorahSteven C. Quay","2000","http://link.springer.com/article/10.1023/A%3A1007565230130","Article"
