Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple Adaptations and Content-Adaptive FEC Using Parameterized RD Model for Embedded Wavelet Video","EURASIP Journal on Advances in Signal Processing","","2007","1","10.1155/2007/70914","Ya-Huei YuChien-Peng HoChun-Jen Tsai","2007","http://link.springer.com/article/10.1155/2007/70914","Article"
"NAT Traversing Solutions for SIP Applications","EURASIP Journal on Wireless Communications and Networking","","2008","1","10.1155/2008/639528","Whai-En ChenYa-Lin HuangHan-Chieh Chao","2008","http://link.springer.com/article/10.1155/2008/639528","Article"
"Correction to: Green Vertical-Cavity Surface-Emitting Lasers Based on InGaN Quantum Dots and Short Cavity","Nano-Micro Letters","","16","1","10.1007/s40820-023-01270-8","Tao YangYan-Hui ChenYa-Chao WangWei OuLei-Ying YingYang MeiAi-Qin TianJian-Ping LiuHao-Chung KuoBao-Ping Zhang","2023","http://link.springer.com/article/10.1007/s40820-023-01270-8","Article"
"Phase-field simulation of secondary dendrite growth in directional solidification of binary alloys","China Foundry","","16","2","10.1007/s41230-019-8126-6","Li FengNi-ni LuYa-long GaoChang-sheng ZhuJun-he ZhongRong-zhen Xiao","2019","http://link.springer.com/article/10.1007/s41230-019-8126-6","Article"
"Effect of wide-spectrum pulsed magnetic field on grain refinement of pure aluminium","China Foundry","","20","1","10.1007/s41230-023-1108-8","Ya-ming BaiGang LiYa-wei SunYong-yong GongQi-jie Zhai","2023","http://link.springer.com/article/10.1007/s41230-023-1108-8","Article"
"Microstructure evolution and mechanical properties of rheo-squeeze casting AZ91-Ca alloy during heat treatment","China Foundry","","14","6","10.1007/s41230-017-7025-y","Yang ZhangXiao-ping LiShun-ping SunYa-lin LuGuo-hua Wu","2017","http://link.springer.com/article/10.1007/s41230-017-7025-y","Article"
"Microstructure and mechanical properties of Al-10Si alloy modified with Al-5Ti","China Foundry","","15","6","10.1007/s41230-018-8034-1","Ya-ling LiuChang-jun WuHao TuXiao-wang LuJian-hua WangXu-ping Su","2018","http://link.springer.com/article/10.1007/s41230-018-8034-1","Article"
"Influence of thermo hydrogen treatment on microstructure and mechanical properties of Ti-5Al-2.5Sn ELI alloy","China Foundry","","14","1","10.1007/s41230-017-6133-z","Ya-fei RenJun ZhaoHua-sheng XieShi-bing LiuYan-chun LouPing Yan","2017","http://link.springer.com/article/10.1007/s41230-017-6133-z","Article"
"Synergistic Effects in CNTs-PdAu/Pt Trimetallic Nanoparticles with High Electrocatalytic Activity and Stability","Nano-Micro Letters","","9","4","10.1007/s40820-017-0149-1","Xin-Lei CaiChang-Hai LiuJie LiuYing LuYa-Nan ZhongKai-Qi NieJian-Long XuXu GaoXu-Hui SunSui-Dong Wang","2017","http://link.springer.com/article/10.1007/s40820-017-0149-1","Article"
"Study of ss-DNA Adsorption and Nano-mechanical Properties on Mica Substrate with Surface Forces Apparatus","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0286-6","Gui-Bin ShenYa-Jing KanMin-Hua ChenYun-Fei Chen","2018","http://link.springer.com/article/10.1186/s10033-018-0286-6","Article"
