Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunotherapies for the Effective Treatment of Primary Autoimmune Cerebellar Ataxia: a Case Series","The Cerebellum","","22","6","10.1007/s12311-022-01496-z","Jiao LiBo DengWenli SongKeru LiJingwen AiXiaoni LiuHaocheng ZhangYi ZhangKe LinGuofu ShaoChunfeng LiuWenhong ZhangXiangjun ChenYanlin Zhang","2023","http://link.springer.com/article/10.1007/s12311-022-01496-z","Article"
"High NCALD expression predicts poor prognosis of cytogenetic normal acute myeloid leukemia","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1904-5","Ying SongWeilong ZhangXue HeXiaoni LiuPing YangJing WangKai HuWeiyou LiuXiuru ZhangHongmei JingXiaoliang Yuan","2019","http://link.springer.com/article/10.1186/s12967-019-1904-5","Article"
"Prognosis value of RBBP8 expression in plasma cell myeloma","Cancer Gene Therapy","","27","1 - 2","10.1038/s41417-018-0069-3","Weilong ZhangYing SongXue HeXiaoni LiuYe ZhangZuozhen YangPing YangJing WangKai HuWeiyou LiuXiuru ZhangXiaoliang YuanHongmei Jing","2020","http://link.springer.com/article/10.1038/s41417-018-0069-3","Article"
"Role of exosomal proteins in cancer diagnosis","Molecular Cancer","","16","1","10.1186/s12943-017-0706-8","Weihua LiChuanyun LiTong ZhouXiuhong LiuXiaoni LiuXiuhui LiDexi Chen","2017","http://link.springer.com/article/10.1186/s12943-017-0706-8","Article"
"Prediction and prognostic significance of BCAR3 expression in patients with multiple myeloma","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1728-8","Weilong ZhangYuansheng LinXiaoni LiuXue HeYe ZhangWei FuZuozhen YangPing YangJing WangKai HuXiuru ZhangWeiyou LiuXiaoliang YuanHongmei Jing","2018","http://link.springer.com/article/10.1186/s12967-018-1728-8","Article"
"Global characterization of megakaryocytes in bone marrow, peripheral blood, and cord blood by single-cell RNA sequencing","Cancer Gene Therapy","","29","11","10.1038/s41417-022-00476-z","Weilong ZhangChangjian YanXiaoni LiuPing YangJing WangYingtong ChenWeiyou LiuShaoxiang LiXiuru ZhangGehong DongXue HeXiaoliang YuanHongmei Jing","2022","http://link.springer.com/article/10.1038/s41417-022-00476-z","Article"
"RDIVpSGP motif of ASPP2 binds to 14-3-3 and enhances ASPP2/k18/14-3-3 ternary complex formulation to promote BRAF/MEK/ERK signal inhibited cell proliferation in hepatocellular carcinoma","Cancer Gene Therapy","","29","11","10.1038/s41417-022-00474-1","Tongwang YangCunle zhuYing ShiYuntai ShenYuxue GaoBowen ZhangRifeng JinDaojie LiuYabo OuyangXiaoni LiuWenjing WangPengxiang YangQingguo XuJinzhen CaiDexi Chen","2022","http://link.springer.com/article/10.1038/s41417-022-00474-1","Article"
"ChatGPT: when the artificial intelligence meets standardized patients in clinical training","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04314-0","Xiaoni LiuChaoling WuRui LaiHai LinYiying XuYuansheng LinWeilong Zhang","2023","http://link.springer.com/article/10.1186/s12967-023-04314-0","Article"
"High expression of UBE2T predicts poor prognosis and survival in multiple myeloma","Cancer Gene Therapy","","26","11 - 12","10.1038/s41417-018-0070-x","Weilong ZhangYe ZhangZuozhen YangXiaoni LiuPing YangJing WangKai HuXue HeXiuru ZhangHongmei Jing","2019","http://link.springer.com/article/10.1038/s41417-018-0070-x","Article"
"The expression level of Neuronal Calcium Sensor 1 can predict the prognosis of cytogenetically normal AML","The Pharmacogenomics Journal","","23","4","10.1038/s41397-023-00301-2","Weilong ZhangJing WangWei LiXiaoni LiuYali ZhaoPing YangMingxia ZhuKai HuShaoxiang LiGehong DongChangjian YanXue HeXiuru ZhangHongmei Jing","2023","http://link.springer.com/article/10.1038/s41397-023-00301-2","Article"
"Presence of Rare Variants is Associated with Poorer Survival in Chinese Patients with Amyotrophic Lateral Sclerosis","Phenomics","","3","2","10.1007/s43657-022-00093-8","Siqi DongXianhong YinKun WangWenbo YangJiatong LiYi WangYanni ZhouXiaoni LiuJiucun WangXiangjun Chen","2023","http://link.springer.com/article/10.1007/s43657-022-00093-8","Article"
"Knockout of ASPP2 promotes DEN-induced hepatocarcinogenesis via the NF-κB pathway in mice","Cancer Gene Therapy","","29","2","10.1038/s41417-021-00300-0","Shanshan WangBuxin KouMengyin ChaiYuxue GaoXuejun LinLing YinDexi ChenXiaoni Liu","2022","http://link.springer.com/article/10.1038/s41417-021-00300-0","Article"
