Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics of PmP phases from earthquakes and their role in crustal tomography: An active volcanic area example, northeastern Japan","Science China Earth Sciences","","54","5","10.1007/s11430-010-4164-z","ShaoHong XiaXueLin QiuHuiLong XuMingHui ZhaoXiaoBin Shi","2011","http://link.springer.com/article/10.1007/s11430-010-4164-z","Article"
"The application of large volume airgun sources to the onshore-offshore seismic surveys: implication of the experimental results in northern South China Sea","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0051-1","XueLin QiuYong ChenRiXiang ZhuHuiLong XuXiaoBin ShiChunMing YeMingHui ZhaoShaoHong Xia","2007","http://link.springer.com/article/10.1007/s11434-007-0051-1","Article"
"Graphene/Si CMOS Hybrid Hall Integrated Circuits","Scientific Reports","","4","1","10.1038/srep05548","Le HuangHuilong XuZhiyong ZhangChengying ChenJianhua JiangXiaomeng MaBingyan ChenZishen LiHua ZhongLian-Mao Peng","2014","http://link.springer.com/article/10.1038/srep05548","Article"
"Expulsion of geopressured hydrothermal system along active faults and its relation to the occurrence of earthquakes in the Shinanogawa seismic belt, Japan","Science in China Series D: Earth Sciences","","48","2","10.1360/03yd0190","Huilong XuYasue OkiOsamu Sato","2005","http://link.springer.com/article/10.1360/03yd0190","Article"
"Segmentation of the Manila subduction system from migrated multichannel seismics and wedge taper analysis","Marine Geophysical Research","","34","3 - 4","10.1007/s11001-013-9175-7","Junjiang ZhuZongxun SunHeidrun KoppXuelin QiuHuilong XuSanzhong LiWenhuan Zhan","2013","http://link.springer.com/article/10.1007/s11001-013-9175-7","Article"
"Spatial variations of b-values in the coastal area of Guangdong","Journal of Ocean University of China","","17","1","10.1007/s11802-018-3457-2","Pengxiang ZhouShaohong XiaJinlong SunJinghe CaoHuilong XuFang ZhaoChuanxu Chen","2018","http://link.springer.com/article/10.1007/s11802-018-3457-2","Article"
"Characteristics of the crustal structure and hypocentral tectonics in the epicentral area of Nan’ao earthquake (M7.5), the northeastern South China Sea","Chinese Science Bulletin","","51","2","10.1007/s11434-006-9095-x","Huilong XuXuelin QiuMinghui ZhaoJinlong SunJunjiang Zhu","2006","http://link.springer.com/article/10.1007/s11434-006-9095-x","Article"
"Repeated growth and bubbling transfer of graphene with millimetre-size single-crystal grains using platinum","Nature Communications","","3","1","10.1038/ncomms1702","Libo GaoWencai RenHuilong XuLi JinZhenxing WangTeng MaLai-Peng MaZhiyong ZhangQiang FuLian-Mao PengXinhe BaoHui-Ming Cheng","2012","http://link.springer.com/article/10.1038/ncomms1702","Article"
"Seismogenic structures of the 2006 ML4.0 Dangan Island earthquake offshore Hong Kong","Journal of Ocean University of China","","17","1","10.1007/s11802-018-3452-7","Shaohong XiaJinghe CaoJinlong SunJinshui LvHuilong XuXiang ZhangKuiyuan WanChaoyan FanPengxiang Zhou","2018","http://link.springer.com/article/10.1007/s11802-018-3452-7","Article"
"Batch-fabricated high-performance graphene Hall elements","Scientific Reports","","3","1","10.1038/srep01207","Huilong XuZhiyong ZhangRunbo ShiHonggang LiuZhenxing WangSheng WangLian-Mao Peng","2013","http://link.springer.com/article/10.1038/srep01207","Article"
"Seismotectonics of the Taiwan Shoal region in the northeastern South China Sea: Insights from the crustal structure","Journal of Ocean University of China","","17","1","10.1007/s11802-018-3443-8","Kuiyuan WanJinlong SunHuilong XuXiaoling XieShaohong XiaXiang ZhangJinghe CaoFang ZhaoChaoyan Fan","2018","http://link.springer.com/article/10.1007/s11802-018-3443-8","Article"
"Offshore Fault Geometrics in the Pearl River Estuary, Southeastern China: Evidence from Seismic Reflection Data","Journal of Ocean University of China","","17","4","10.1007/s11802-018-3499-5","Jinghe CaoShaohong XiaJinlong SunFang ZhaoKuiyuan WanHuilong Xu","2018","http://link.springer.com/article/10.1007/s11802-018-3499-5","Article"
