Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","Nonconvex Optimization and Its Applications","","","","10.1007/978-1-4757-3532-1","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/book/10.1007/978-1-4757-3532-1","Book"
"Preface: Honoring the 60th birthday of Panos M. Pardalos","Journal of Global Optimization","","59","2 - 3","10.1007/s10898-014-0194-y","Oleg A. ProkopyevNikolaos V. Sahinidis","2014","http://link.springer.com/article/10.1007/s10898-014-0194-y","Article"
"Prologue","Optimization and Engineering","","4","1 - 2","10.1023/A:1021882112398","Ignacio E. GrossmannNikolaos V. Sahinidis","2003","http://link.springer.com/article/10.1023/A%3A1021882112398","Article"
"Correction to: Announcement: Howard Rosenbrock Prize 2020","Optimization and Engineering","","22","3","10.1007/s11081-021-09651-x","Nikolaos V. Sahinidis","2021","http://link.springer.com/article/10.1007/s11081-021-09651-x","Article"
"Announcement: Howard Rosenbrock Prize 2021","Optimization and Engineering","","23","3","10.1007/s11081-022-09730-7","Nikolaos V. Sahinidis","2022","http://link.springer.com/article/10.1007/s11081-022-09730-7","Article"
"Introduction","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_1","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_1","Chapter"
"Chemical process planning
              Chemical Process Planning","Encyclopedia of Optimization","","","","10.1007/978-0-387-74759-0_66","Shabbir AhmedNikolaos V. Sahinidis","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-74759-0_66","ReferenceWorkEntry"
"Announcement: Howard Rosenbrock Prize 2017","Optimization and Engineering","","19","3","10.1007/s11081-018-9397-2","Nikolaos V. Sahinidis","2018","http://link.springer.com/article/10.1007/s11081-018-9397-2","Article"
"The Implementation","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_7","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_7","Chapter"
"Time-dependent traveling salesman problemTime-Dependent Traveling Salesman Problem","Encyclopedia of Optimization","","","","10.1007/0-306-48332-7_523","Mohit TawarmalaniNikolaos V. Sahinidis","2001","http://link.springer.com/referenceworkentry/10.1007/0-306-48332-7_523","ReferenceWorkEntry"
"Optimization techniques for phase retrieval based on single-crystal X-ray diffraction data
              Optimization Techniques for Phase Retrieval Based on Single-Crystal X-Ray Diffraction Data","Encyclopedia of Optimization","","","","10.1007/978-0-387-74759-0_489","Alexander Barton SmithNikolaos V. Sahinidis","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-74759-0_489","ReferenceWorkEntry"
"Mixed-integer nonlinear programming 2018","Optimization and Engineering","","20","2","10.1007/s11081-019-09438-1","Nikolaos V. Sahinidis","2019","http://link.springer.com/article/10.1007/s11081-019-09438-1","Article"
"Contact map overlap maximization problem, CMO
              Contact Map Overlap Maximization Problem, CMO","Encyclopedia of Optimization","","","","10.1007/978-0-387-74759-0_86","Wei XieNikolaos V. Sahinidis","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-74759-0_86","ReferenceWorkEntry"
"Prologue","Optimization and Engineering","","3","3","10.1023/A:1021012409434","Ignacio E. GrossmannNikolaos V. Sahinidis","2002","http://link.springer.com/article/10.1023/A%3A1021012409434","Article"
"Status report for optimization and engineering","Optimization and Engineering","","20","4","10.1007/s11081-019-09473-y","Nikolaos V. Sahinidis","2019","http://link.springer.com/article/10.1007/s11081-019-09473-y","Article"
"Announcement: Howard Rosenbrock Prize 2022","Optimization and Engineering","","24","3","10.1007/s11081-023-09805-z","Nikolaos V. Sahinidis","2023","http://link.springer.com/article/10.1007/s11081-023-09805-z","Article"
"Analysis of Bounds for Multilinear Functions","Journal of Global Optimization","","19","4","10.1023/A:1011295715398","Hong Seo RyooNikolaos V. Sahinidis","2001","http://link.springer.com/article/10.1023/A%3A1011295715398","Article"
"Announcement: Howard Rosenbrock Prize 2020","Optimization and Engineering","","22","3","10.1007/s11081-021-09649-5","Nikolaos V. Sahinidis","2021","http://link.springer.com/article/10.1007/s11081-021-09649-5","Article"
"Relaxations of Factorable Programs","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_4","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_4","Chapter"
"Node Partitioning Schemes","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_6","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_6","Chapter"
"Special Issue: Global Solution of Integer, Stochastic and Nonconvex Optimization Problems","Mathematical Programming","","196","1 - 2","10.1007/s10107-022-01876-7","Santanu S. DeyJames R. LuedtkeNikolaos V. Sahinidis","2022","http://link.springer.com/article/10.1007/s10107-022-01876-7","Article"
"Refrigerant Design Problem","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_8","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_8","Chapter"
"Heat Exchanger Circuitry Design by Decision Diagrams","Integration of Constraint Programming, Artificial Intelligence, and Operations Research","","","","10.1007/978-3-030-19212-9_30","Nikolaos PloskasChristopher LaughmanArvind U. RaghunathanNikolaos V. Sahinidis","2019","http://link.springer.com/chapter/10.1007/978-3-030-19212-9_30","Chapter"
"Announcement: Howard Rosenbrock Prize 2019","Optimization and Engineering","","21","3","10.1007/s11081-020-09533-8","Nikolaos V. Sahinidis","2020","http://link.springer.com/article/10.1007/s11081-020-09533-8","Article"
"BARON: A general purpose global optimization software package","Journal of Global Optimization","","8","2","10.1007/BF00138693","Nikolaos V. Sahinidis","1996","http://link.springer.com/article/10.1007/BF00138693","Article"
"Announcement: Howard Rosenbrock Prize 2018","Optimization and Engineering","","20","3","10.1007/s11081-019-09458-x","Nikolaos V. Sahinidis","2019","http://link.springer.com/article/10.1007/s11081-019-09458-x","Article"
"Chemical process planningChemical Process Planning","Encyclopedia of Optimization","","","","10.1007/0-306-48332-7_53","Shabbir AhmedNikolaos V. Sahinidis","2001","http://link.springer.com/referenceworkentry/10.1007/0-306-48332-7_53","ReferenceWorkEntry"
"Miscellaneous Problems","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_10","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_10","Chapter"
"Time-dependent traveling salesman problem
              Time-Dependent Traveling Salesman Problem","Encyclopedia of Optimization","","","","10.1007/978-0-387-74759-0_681","Mohit TawarmalaniNikolaos V. Sahinidis","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-74759-0_681","ReferenceWorkEntry"
"Convex extensions and envelopes of lower semi-continuous functions","Mathematical Programming","","93","2","10.1007/s10107-002-0308-z","Mohit TawarmalaniNikolaos V Sahinidis","2002","http://link.springer.com/article/10.1007/s10107-002-0308-z","Article"
"Bounds tightening based on optimality conditions for nonconvex box-constrained optimization","Journal of Global Optimization","","67","1 - 2","10.1007/s10898-016-0491-8","Yash PuranikNikolaos V. Sahinidis","2017","http://link.springer.com/article/10.1007/s10898-016-0491-8","Article"
"Hyperparameter autotuning of programs with HybridTuner","Annals of Mathematics and Artificial Intelligence","","91","2 - 3","10.1007/s10472-022-09793-3","Benjamin SaukNikolaos V. Sahinidis","2023","http://link.springer.com/article/10.1007/s10472-022-09793-3","Article"
"Product Disaggregation in Global Optimization and Relaxations of Rational Programs","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_3","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_3","Chapter"
"Convex envelopes of products of convex and component-wise concave functions","Journal of Global Optimization","","52","3","10.1007/s10898-011-9747-5","Aida KhajaviradNikolaos V. Sahinidis","2012","http://link.springer.com/article/10.1007/s10898-011-9747-5","Article"
"Global Optimization and Constraint Satisfaction: The Branch-and-Reduce Approach","Global Optimization and Constraint Satisfaction","","","","10.1007/978-3-540-39901-8_1","Nikolaos V. Sahinidis","2003","http://link.springer.com/chapter/10.1007/978-3-540-39901-8_1","Chapter"
"Accelerating Branch-and-Bound through a Modeling Language Construct for Relaxation-Specific Constraints","Journal of Global Optimization","","32","2","10.1007/s10898-004-2705-8","Nikolaos V. SahinidisMohit Tawarmalani","2005","http://link.springer.com/article/10.1007/s10898-004-2705-8","Article"
"Domain Reduction","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_5","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_5","Chapter"
"Global Optimization of Multiplicative Programs","Journal of Global Optimization","","26","4","10.1023/A:1024700901538","Hong-Seo RyooNikolaos V. Sahinidis","2003","http://link.springer.com/article/10.1023/A%3A1024700901538","Article"
"Decomposition in derivative-free optimization","Journal of Global Optimization","","81","2","10.1007/s10898-021-01051-w","Kaiwen MaNikolaos V. SahinidisSreekanth RajagopalanSatyajith AmaranScott J Bury","2021","http://link.springer.com/article/10.1007/s10898-021-01051-w","Article"
"Global optimization of nonlinear least-squares problems by branch-and-bound and optimality constraints","TOP","","20","1","10.1007/s11750-011-0178-8","Satyajith AmaranNikolaos V. Sahinidis","2012","http://link.springer.com/article/10.1007/s11750-011-0178-8","Article"
"The Pooling Problem","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_9","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_9","Chapter"
"Global optimization of mixed-integer nonlinear programs: A theoretical and computational study","Mathematical Programming","","99","3","10.1007/s10107-003-0467-6","Mohit TawarmalaniNikolaos V. Sahinidis","2004","http://link.springer.com/article/10.1007/s10107-003-0467-6","Article"
"An efficient strategy for the activation of MIP relaxations in a multicore global MINLP solver","Journal of Global Optimization","","70","3","10.1007/s10898-017-0559-0","Kai ZhouMustafa R. KılınçXi ChenNikolaos V. Sahinidis","2018","http://link.springer.com/article/10.1007/s10898-017-0559-0","Article"
"Semidefinite Relaxations of Fractional Programs via Novel Convexification Techniques","Journal of Global Optimization","","20","2","10.1023/A:1011233805045","Mohit TawarmalaniNikolaos V. Sahinidis","2001","http://link.springer.com/article/10.1023/A%3A1011233805045","Article"
"Domain reduction techniques for global NLP and MINLP optimization","Constraints","","22","3","10.1007/s10601-016-9267-5","Yash PuranikNikolaos V. Sahinidis","2017","http://link.springer.com/article/10.1007/s10601-016-9267-5","Article"
"Simulation optimization: a review of algorithms and applications","4OR","","12","4","10.1007/s10288-014-0275-2","Satyajith AmaranNikolaos V. SahinidisBikram ShardaScott J. Bury","2014","http://link.springer.com/article/10.1007/s10288-014-0275-2","Article"
"Relaxations of factorable functions with convex-transformable intermediates","Mathematical Programming","","144","1 - 2","10.1007/s10107-012-0618-8","Aida KhajaviradJeremy J. MichalekNikolaos V. Sahinidis","2014","http://link.springer.com/article/10.1007/s10107-012-0618-8","Article"
"Simulation optimization: a review of algorithms and applications","Annals of Operations Research","","240","1","10.1007/s10479-015-2019-x","Satyajith AmaranNikolaos V. SahinidisBikram ShardaScott J. Bury","2016","http://link.springer.com/article/10.1007/s10479-015-2019-x","Article"
"Scaling linear optimization problems prior to application of the simplex method","Computational Optimization and Applications","","52","2","10.1007/s10589-011-9420-4","Joseph M. ElbleNikolaos V. Sahinidis","2012","http://link.springer.com/article/10.1007/s10589-011-9420-4","Article"
"A Finite Algorithm for Global Minimization of Separable Concave Programs","State of the Art in Global Optimization","","","","10.1007/978-1-4613-3437-8_20","J. Parker ShectmanNikolaos V. Sahinidis","1996","http://link.springer.com/chapter/10.1007/978-1-4613-3437-8_20","Chapter"
"Portfolio optimization for wealth-dependent risk preferences","Annals of Operations Research","","177","1","10.1007/s10479-009-0592-6","Luis Miguel RiosNikolaos V. Sahinidis","2010","http://link.springer.com/article/10.1007/s10479-009-0592-6","Article"
"Solving Global Optimization Problems with Baron","From Local to Global Optimization","","","","10.1007/978-1-4757-5284-7_10","Vinay GhildyalNikolaos V. Sahinidis","2001","http://link.springer.com/chapter/10.1007/978-1-4757-5284-7_10","Chapter"
"Global Optimization of 0-1 Hyperbolic Programs","Journal of Global Optimization","","24","4","10.1023/A:1021279918708","Mohit TawarmalaniShabbir AhmedNikolaos V. Sahinidis*","2002","http://link.springer.com/article/10.1023/A%3A1021279918708","Article"
"Review and comparison of algorithms and software for mixed-integer derivative-free optimization","Journal of Global Optimization","","82","3","10.1007/s10898-021-01085-0","Nikolaos PloskasNikolaos V. Sahinidis","2022","http://link.springer.com/article/10.1007/s10898-021-01085-0","Article"
"GAMS/BARON: A Tutorial and Empirical Performance Analysis","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_11","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_11","Chapter"
"A triangulation and fill-reducing initialization procedure for the simplex algorithm","Mathematical Programming Computation","","13","3","10.1007/s12532-020-00188-1","Nikolaos PloskasNikolaos V. SahinidisNikolaos Samaras","2021","http://link.springer.com/article/10.1007/s12532-020-00188-1","Article"
"Planning of Chemical Process Networks via Global Concave Minimization","Global Optimization in Engineering Design","","","","10.1007/978-1-4757-5331-8_7","Ming-Long LiuNikolaos V. SahinidisJ. Parker Shectman","1996","http://link.springer.com/chapter/10.1007/978-1-4757-5331-8_7","Chapter"
