Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the longitudinal structure function and the smallx gluon density of the proton","Zeitschrift für Physik C Particles and Fields","","39","2","10.1007/BF01551005","A. M. Cooper-SarkarG. IngelmanK. R. LongR. G. RobertsD. H. Saxon","1988","http://link.springer.com/article/10.1007/BF01551005","Article"
"Hadronic energy distributions in deep-inelastic electron-proton scattering","Zeitschrift für Physik C Particles and Fields","","59","2","10.1007/BF01566687","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondS. RepondR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1993","http://link.springer.com/article/10.1007/BF01566687","Article"
"Measurement of total and partial photon proton cross sections at 180 GeV center of mass energy","Zeitschrift für Physik C Particles and Fields","","63","3","10.1007/BF01580320","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondJ. SchlerethR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1994","http://link.springer.com/article/10.1007/BF01580320","Article"
"Neutral strange particle production in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","68","1","10.1007/BF01579802","M. DerickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01579802","Article"
"Measurement of multiplicity and momentum spectra in the current fragmentation region of the Breit frame at HERA","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564824","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AvadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01564824","Article"
"Jet production in highQ
2 deep-inelastic ep scattering at HERA","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564823","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AvadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01564823","Article"
"Inclusive transverse momentum distributions of charged particles in diffractive and non-diffractive photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","67","2","10.1007/BF01571283","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01571283","Article"
"Measurement of the proton structure functionF
2 from the 1993 HERA data","Zeitschrift für Physik C Particles and Fields","","65","3","10.1007/BF01556128","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondJ. SchlerethR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1995","http://link.springer.com/article/10.1007/BF01556128","Article"
"Measurement of elasticρ
              0 photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907384","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF02907384","Article"
"Measurement of the diffractive structure function in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565257","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01565257","Article"
