Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trends in lung cancer incidence by age, sex and histology from 2012 to 2025 in Catalonia (Spain)","Scientific Reports","","11","1","10.1038/s41598-021-02582-8","Laura GuargaAlberto AmeijideRafael Marcos-GrageraMarià CarullaJoaquim DelgadilloJosep Maria BorràsJaume Galceran","2021","http://link.springer.com/article/10.1038/s41598-021-02582-8","Article"
"Phone tracking in a follow-up study","Sozial- und Präventivmedizin/Social and Preventive Medicine","","50","1","10.1007/s00038-004-4052-4","Montse GarciaEsteve FernandezAnna SchiaffinoMercè PerisJosep Maria BorrasF. Javier Nieto","2005","http://link.springer.com/article/10.1007/s00038-004-4052-4","Article"
"Preliminary analysis of the resources in brachytherapy in Europe and its variability of use","Clinical and Translational Oncology","","8","7","10.1007/s12094-006-0049-1","Ferran GuedeaTracey EllisonGermaine HeerenMontserrat VenturaGuy FrançoisJean Jacques MazeronBrain CottierJ. López TorrecillaPedro BilbaoMichel TailletJosep María Borras","2006","http://link.springer.com/article/10.1007/s12094-006-0049-1","Article"
"The Cornella Health Interview Survey Follow-Up (CHIS.FU) Study: design, methods, and response rate","BMC Public Health","","3","1","10.1186/1471-2458-3-12","Montse GarciaAnna SchiaffinoEsteve FernandezMerce MartiEsteve SaltoGloria PerezMerce PerisCarme BorrellF Javier NietoJosep Maria Borras","2003","http://link.springer.com/article/10.1186/1471-2458-3-12","Article"
"Geriatric assessment may help decision-making in elderly patients with inoperable, locally advanced non-small-cell lung cancer","British Journal of Cancer","","118","5","10.1038/bjc.2017.455","Maite AntonioJuana SaldañaJennifer LinaresJosé C RuffinelliRamón PalmeroArturo NavarroMaria Dolores ArnaizIsabel BraoSamantha AsoSusana PadronesValentí NavarroJesús González-BarboteoJosep Maria BorràsFelipe CardenalErnest Nadal","2018","http://link.springer.com/article/10.1038/bjc.2017.455","Article"
"Budget Impact Analysis of Molecular Lymph Node Staging Versus Conventional Histopathology Staging in Colorectal Carcinoma","Applied Health Economics and Health Policy","","17","5","10.1007/s40258-019-00482-7","Sherley Diaz-MercedesIvan ArchillaJordi CampsAntonio de LacyIñigo GorostiagaDulce MomblanAinitze IbarzabalJoan MaurelNuria ChicJosep Antoni BombíFrancesc BalaguerAntoni CastellsIban AldecoaJosep Maria BorrasMiriam Cuatrecasas","2019","http://link.springer.com/article/10.1007/s40258-019-00482-7","Article"
"Correlates of exposure to second-hand smoke in an urban Mediterranean population","BMC Public Health","","7","1","10.1186/1471-2458-7-194","Jorge TwoseAnna SchiaffinoMontse GarcíaJosep Maria BorrasEsteve Fernández","2007","http://link.springer.com/article/10.1186/1471-2458-7-194","Article"
"Evidence-based consensus recommendations to improve the quality of life in prostate cancer treatment","Clinical and Translational Oncology","","12","5","10.1007/s12094-010-0516-6","Francesc CasasJosep María BorràsFerran FerrerNúria GuanyabensRafael Gutiérrez del PozoConcha LeónJosé López TorrecillaBegoña MelladoJoan MoroteManel PuigMaría José RibalCarme RuscalledaAgustí SerraValentí VallsAlmudena Zapatero","2010","http://link.springer.com/article/10.1007/s12094-010-0516-6","Article"
"Long-term costs of colorectal cancer treatment in Spain","BMC Health Services Research","","16","1","10.1186/s12913-016-1297-6","Julieta CorralXavier CastellsEduard MolinsPietro ChiarelloJosep Maria BorrasFrancesc Cots","2016","http://link.springer.com/article/10.1186/s12913-016-1297-6","Article"
"The economic burden of disease of epithelial ovarian cancer in Spain: the OvarCost study","The European Journal of Health Economics","","20","1","10.1007/s10198-018-0986-y","Laura Delgado-OrtegaAlmudena González-DomínguezJosep María BorrásJuan Oliva-MorenoEva González-HabaSalomón MenjónPedro PérezDavid VicenteLuis CorderoMargarita JiménezSusana SimónÁlvaro Hidalgo-VegaCarlota Moya-Alarcón","2019","http://link.springer.com/article/10.1007/s10198-018-0986-y","Article"
"Estimation of lung cancer diagnosis and treatment costs based on a patient-level analysis in Catalonia (Spain)","BMC Health Services Research","","15","1","10.1186/s12913-015-0725-3","Julieta CorralJosep Alfons EspinàsFrancesc CotsLaura ParejaJudit SolàRebeca FontJosep Maria Borràs","2015","http://link.springer.com/article/10.1186/s12913-015-0725-3","Article"
