Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Network-based modeling of drug effects on disease module in systemic sclerosis","Scientific Reports","","11","1","10.1038/s41598-021-87277-w","Ki-Jo KimSu-Jin MoonKyung-Su ParkIlias Tagkopoulos","2021","http://link.springer.com/article/10.1038/s41598-021-87277-w","Article"
"Shared epitope and radiologic progression are less prominent in elderly onset RA than young onset RA","Rheumatology International","","33","8","10.1007/s00296-013-2670-y","Eun-Ji KimJennifer LeeYang-Sun RyuJi-Min KimYong-Geun JeongSeung-Ki KwokJi-Hyeon JuKyung-Su ParkSung-Hwan ParkHee-Baeg ChoiTai-Gyu KimHo-Youn Kim","2013","http://link.springer.com/article/10.1007/s00296-013-2670-y","Article"
"Visceral fat obesity is highly associated with primary gout in a metabolically obese but normal weighted population: a case control study","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0593-6","Jennifer LeeJi-Yeon LeeJae-Ho LeeSeung-Min JungYoung Sun SuhJung-Hee KohSeung-Ki KwokJi Hyeon JuKyung-Su ParkSung-Hwan Park","2015","http://link.springer.com/article/10.1186/s13075-015-0593-6","Article"
"Effects of Repeated Seafood Consumption on Urinary Excretion of Arsenic Species by Volunteers","Archives of Environmental Contamination and Toxicology","","58","1","10.1007/s00244-009-9333-8","Byung-Sun ChoiSeong-Jin ChoiDong-Won KimMingai HuangNa-Young KimKyung-Su ParkChoong-Yong KimHyo-Min LeeYoung-Na YumEui-Sik HanTae-Seok KangIl-Je YuJung-Duck Park","2010","http://link.springer.com/article/10.1007/s00244-009-9333-8","Article"
"Influenza infection as a trigger for systemic lupus erythematosus flares resulting in hospitalization","Scientific Reports","","11","1","10.1038/s41598-021-84153-5","Young Bin JooKi-Jo KimKyung-Su ParkYune-Jung Park","2021","http://link.springer.com/article/10.1038/s41598-021-84153-5","Article"
"Risk factors for cervical spine instability in patients with rheumatoid arthritis","Clinical Rheumatology","","40","2","10.1007/s10067-020-05243-9","In-Woon BaekYoung Bin JooKyung-Su ParkKi-Jo Kim","2021","http://link.springer.com/article/10.1007/s10067-020-05243-9","Article"
"Incidence and predictors of morphometric vertebral fractures in patients with ankylosing spondylitis","Arthritis Research & Therapy","","16","3","10.1186/ar4581","Kwi Young KangIn Je KimSeung Min JungSeung-Ki KwokJi Hyeon JuKyung-Su ParkYeon Sik HongSung-Hwan Park","2014","http://link.springer.com/article/10.1186/ar4581","Article"
"Regression of syndesmophyte after bone marrow transplantation for acute myeloid leukemia in a patient with ankylosing spondylitis: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-250","Hae Kyung YangSu-Jin MoonJae Ho ShinSeung-Ki KwokKyung Su ParkSung-Hwan ParkHo-Youn KimJi Hyeon Ju","2012","http://link.springer.com/article/10.1186/1752-1947-6-250","Article"
"Pregnancy rates and perinatal outcomes in women with systemic lupus erythematosus: data from the Korean national health claims database","Clinical Rheumatology","","40","6","10.1007/s10067-020-05496-4","Young Bin JooKi-Jo KimKyung-Su ParkYune-Jung Park","2021","http://link.springer.com/article/10.1007/s10067-020-05496-4","Article"
"Rapidly progressing multilevel spondylodiscitis","Rheumatology International","","31","11","10.1007/s00296-010-1649-1","Kyung-Su ParkYong-Geun JeongJi-Min KimSu-Jin MoonSung-Hwan ParkHo-Youn Kim","2011","http://link.springer.com/article/10.1007/s00296-010-1649-1","Article"
"Induction of IL-10-producing CD4+CD25+T cells in animal model of collagen-induced arthritis by oral administration of type II collagen","Arthritis Res Ther","","6","3","10.1186/ar1169","So-Youn MinSue-Yun HwangKyung-Su ParkJae-sun LeeKang-Eun LeeKyung-Wun KimYoung-Ok JungHyunk-Jae KohJu-Ho DoHaerim KimHo-Youn Kim","2004","http://link.springer.com/article/10.1186/ar1169","Article"
"Extraction method for manipulation of water- and organic-soluble extracts of PM2.5 in Korean winter season and its chemical composition","Toxicology and Environmental Health Sciences","","5","2","10.1007/s13530-013-0164-7","Chan-Young ShinHyun-Mee ParkKyung-Su ParkSeung-Bok LeeHyo Sun LeeHyungil JungYoun-Jung KimJae-Chun Ryu","2013","http://link.springer.com/article/10.1007/s13530-013-0164-7","Article"
"Determination of toxic heavy metal levels in commonly consumed species of shrimp and shellfish using ICP-MS/OES","Food Science and Biotechnology","","24","1","10.1007/s10068-015-0049-4","Girum HabteJi Yeon ChoiEun Yeong NhoSang Yeol OhNaeem KhanHoon ChoiKyung Su ParkKyong Su Kim","2015","http://link.springer.com/article/10.1007/s10068-015-0049-4","Article"
"The Association of Heavy Metal of Blood and Serum in the Alzheimer’s Diseases","Toxicological Research","","28","2","10.5487/TR.2012.28.2.093","Ji-Yeon LeeJae-Hoon KimDal-Woong ChoiDong-Woo LeeJun-Hyun ParkHye-Jung YoonHee-Soo PyoHo-Jang KwonKyung-Su Park","2012","http://link.springer.com/article/10.5487/TR.2012.28.2.093","Article"
"Respiratory viral infections and the risk of rheumatoid arthritis","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1977-9","Young Bin JooYoun-Hee LimKi-Jo KimKyung-Su ParkYune-Jung Park","2019","http://link.springer.com/article/10.1186/s13075-019-1977-9","Article"
"Simultaneous presentation of hemophagocytic syndrome and mesenteric vasculitis in a patient with systemic lupus erythematosus","Modern Rheumatology","","21","3","10.1007/s10165-010-0401-8","Su-Jin MoonSeung-Ki KwokKyung-Su ParkWan-Uk KimSung-Hwan ParkHo-Youn Kim","2011","http://link.springer.com/article/10.1007/s10165-010-0401-8","Article"
"Vanished humeral head in a patient with rheumatoid arthritis: a case of Gorham’s disease","Rheumatology International","","30","4","10.1007/s00296-009-1034-0","Hyeok-Jae KoYong InKyung-Su ParkChul-Soo ChoHo-Youn Kim","2010","http://link.springer.com/article/10.1007/s00296-009-1034-0","Article"
"The efficacy of tramadol/acetaminophen combination tablets (Ultracet®) as add-on and maintenance therapy in knee osteoarthritis pain inadequately controlled by nonsteroidal anti-inflammatory drug (NSAID)","Clinical Rheumatology","","31","2","10.1007/s10067-011-1818-y","Kyung-Su ParkJin-Jung ChoiWan-Uk KimJune-Ki MinSung-Hwan ParkChul-Soo Cho","2012","http://link.springer.com/article/10.1007/s10067-011-1818-y","Article"
"Macrophage activation syndrome resistant to medical therapy in a patient with systemic lupus erythematosus and its remission with splenectomy","Rheumatology International","","33","3","10.1007/s00296-010-1654-4","Ji Min KimSeung Ki KwokJi Hyeon JuKyung Su ParkGyeong Sin ParkHo Youn KimSung Hwan Park","2013","http://link.springer.com/article/10.1007/s00296-010-1654-4","Article"
"Reference levels of blood mercury and association with metabolic syndrome in Korean adults","International Archives of Occupational and Environmental Health","","87","5","10.1007/s00420-013-0891-8","Sang-Yong EomSun-Hee ChoiSu-Ju AhnDong-Kyeong KimDong-Won KimJi-Ae LimByung-Sun ChoiHye-Jung ShinSin-Weon YunHae-Jung YoonYu-Mi KimYoung-Seoub HongYong-Woon YunSeok-Joon SohnHeon KimKyung-Su Park","2014","http://link.springer.com/article/10.1007/s00420-013-0891-8","Article"
"Low-Level Environmental Cadmium Exposure Induces Kidney Tubule Damage in the General Population of Korean Adults","Archives of Environmental Contamination and Toxicology","","73","3","10.1007/s00244-017-0443-4","Sang-Yong EomMi-Na SeoYoung-Sub LeeKyung-Su ParkYoung-Seoub HongSeok-Joon SohnYong-Dae KimByung-Sun ChoiJi-Ae LimHo-Jang KwonHeon KimJung-Duck Park","2017","http://link.springer.com/article/10.1007/s00244-017-0443-4","Article"
