Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Checkpointing and rollback recovery for network of workstations","Science in China Series E: Technological Sciences","","42","2","10.1007/BF02917117","Dongsheng WangWeimin ZhengDingxing WangMeiming Shen","1999","http://link.springer.com/article/10.1007/BF02917117","Article"
"A Single Thread Discrete Event Simulation Toolkit for Java: STSimJ","Computational Science - ICCS 2004","","","","10.1007/978-3-540-24688-6_146","Wenguang ChenDingxing WangWeimin Zheng","2004","http://link.springer.com/chapter/10.1007/978-3-540-24688-6_146","Chapter"
"Granularity analysis for exploiting adaptive parallelism of declarative programs on multiprocessors","Journal of Computer Science and Technology","","9","2","10.1007/BF02939495","Xinmin TianDingxing WangMeiming ShenWeimin ZhengDongchan Wen","1994","http://link.springer.com/article/10.1007/BF02939495","Article"
"ORC-OpenMP: An OpenMP Compiler Based on ORC","Computational Science - ICCS 2004","","","","10.1007/978-3-540-24688-6_55","Yongjian ChenJianjiang LiShengyuan WangDingxing Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-24688-6_55","Chapter"
"Compiling CIL rewriting language for multiprocessors","Journal of Computer Science and Technology","","9","4","10.1007/BF02943577","Xinmin TianDingxing WangWeimin ZhengMeiming ShenCheng Li","1994","http://link.springer.com/article/10.1007/BF02943577","Article"
"Optimized parallel execution of declarative programs on distributed memory multiprocessors","Journal of Computer Science and Technology","","8","3","10.1007/BF02939530","Meiming ShenXinmin TianDingxing WangWeimin ZhengDongchan Wen","1993","http://link.springer.com/article/10.1007/BF02939530","Article"
"Scalable Resource Management and Load Assignment for Grid and Peer-to-Peer Services","Grid and Cooperative Computing","","","","10.1007/978-3-540-24679-4_99","Xuezheng LiuMing ChenGuangwen YangDingxing Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-24679-4_99","Chapter"
"On the execution mechanisms of parallel graph reduction","Journal of Computer Science and Technology","","5","4","10.1007/BF02945286","Dingxing WangWeimin ZhengXiaoli DuYike Guo","1990","http://link.springer.com/article/10.1007/BF02945286","Article"
"Parallel execution of prolog on shared-memory multiprocessors","Journal of Computer Science and Technology","","8","4","10.1007/BF02939540","Yaoqing GaoDingxing WangWeimin ZhengMeiming ShenZhiyi HuangShouren HuGiorgio Levi","1993","http://link.springer.com/article/10.1007/BF02939540","Article"
"Intention maintenance as conflict resolution upon a means-network","Journal of Computer Science and Technology","","10","4","10.1007/BF02943502","Heyun LiuKehong WangChunyi ShiDingxing Wang","1995","http://link.springer.com/article/10.1007/BF02943502","Article"
"Evolving information filtering for personalized information service","Journal of Computer Science and Technology","","16","2","10.1007/BF02950421","Fanjiang TianCongrong LiDingxing Wang","2001","http://link.springer.com/article/10.1007/BF02950421","Article"
"Improving Availability of P2P Storage Systems","Advanced Parallel Processing Technologies","","","","10.1007/978-3-540-39425-9_53","Shuming ShiGuangwen YangJin YuYongwei WuDingxing Wang","2003","http://link.springer.com/chapter/10.1007/978-3-540-39425-9_53","Chapter"
"Making Peer-to-Peer Keyword Searching Feasible Using Multi-level Partitioning","Peer-to-Peer Systems III","","","","10.1007/978-3-540-30183-7_15","Shuming ShiGuangwen YangDingxing WangJin YuShaogang QuMing Chen","2005","http://link.springer.com/chapter/10.1007/978-3-540-30183-7_15","Chapter"
"VTarget: An Improved Software Target Emulator for SANs","Parallel and Distributed Processing and Applications - ISPA 2005 Workshops","","","","10.1007/11576259_11","Hongcan ZhangJiwu ShuWei XueDingxing Wang","2005","http://link.springer.com/chapter/10.1007/11576259_11","Chapter"
"DSI: distributed service integration for service grid","Journal of Computer Science and Technology","","18","4","10.1007/BF02948922","GuangWen YangShuMing ShiDingXing WangQiFeng HuangXueZheng Liu","2003","http://link.springer.com/article/10.1007/BF02948922","Article"
"Interactive and symbolic data dependence analysis based on ranges of expressions","Journal of Computer Science and Technology","","17","2","10.1007/BF02962208","Bo YangFengzhou ZhengDingxing WangWeimin Zheng","2002","http://link.springer.com/article/10.1007/BF02962208","Article"
