Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Martin's axiom and 
                
$\Delta^2_1$
               well-ordering of the reals","Archive for Mathematical Logic","","35","5 - 6","10.1007/s001530050046","Uri AbrahamSaharon Shelah","1996","http://link.springer.com/article/10.1007/s001530050046","Article"
"On Jakovlev spaces","Israel Journal of Mathematics","","152","1","10.1007/BF02771983","Uri AbrahamIsaac GorelicIstván Juhász","2006","http://link.springer.com/article/10.1007/BF02771983","Article"
"On the limitation of the global time assumption in distributed systems","Distributed Algorithms","","","","10.1007/BFb0022434","Uri AbrahamShai Ben-DavidShlomo Moran","1992","http://link.springer.com/chapter/10.1007/BFb0022434","Chapter"
"On a superatomic Boolean algebra which is not generated by a well-founded sublattice","Israel Journal of Mathematics","","123","1","10.1007/BF02784128","Uri AbrahamMatatyahu RubinRobert Bonnet","2001","http://link.springer.com/article/10.1007/BF02784128","Article"
"Infinite games on finite sets","Israel Journal of Mathematics","","159","1","10.1007/s11856-007-0043-5","Uri AbrahamRene Schipperus","2007","http://link.springer.com/article/10.1007/s11856-007-0043-5","Article"
"On Global-Time and Inter-process Communication","Semantics for Concurrency","","","","10.1007/978-1-4471-3860-0_19","Uri AbrahamShai Ben-DavidMenachem Magidor","1990","http://link.springer.com/chapter/10.1007/978-1-4471-3860-0_19","Chapter"
"A note on Dilworth's theorem in the infinite case","Order","","4","2","10.1007/BF00337691","Uri Abraham","1987","http://link.springer.com/article/10.1007/BF00337691","Article"
"Proper Forcing","Handbook of Set Theory","","","","10.1007/978-1-4020-5764-9_6","Uri Abraham","2010","http://link.springer.com/chapter/10.1007/978-1-4020-5764-9_6","Chapter"
"More results in polychromatic Ramsey theory","Central European Journal of Mathematics","","10","3","10.2478/s11533-012-0037-3","Uri AbrahamJames Cummings","2012","http://link.springer.com/article/10.2478/s11533-012-0037-3","Article"
"On Poset Boolean Algebras","Order","","20","3","10.1023/B:ORDE.0000026462.71837.18","Uri AbrahamRobert BonnetWiesław KubiśMatatyahu Rubin","2003","http://link.springer.com/article/10.1023/B%3AORDE.0000026462.71837.18","Article"
"Cardinal Arithmetic","Handbook of Set Theory","","","","10.1007/978-1-4020-5764-9_15","Uri AbrahamMenachem Magidor","2010","http://link.springer.com/chapter/10.1007/978-1-4020-5764-9_15","Chapter"
"On system executions and states","Applied Intelligence","","3","1","10.1007/BF00871720","Uri Abraham","1993","http://link.springer.com/article/10.1007/BF00871720","Article"
"On the Mailbox Problem","Principles of Distributed Systems","","","","10.1007/978-3-319-14472-6_30","Uri AbrahamGal Amram","2014","http://link.springer.com/chapter/10.1007/978-3-319-14472-6_30","Chapter"
"On a Decidable Formal Theory for Abstract Continuous-Time Dynamical Systems","Information and Communication Technologies in Education, Research, and Industrial Applications","","","","10.1007/978-3-319-13206-8_4","Ievgen IvanovMykola NikitchenkoUri Abraham","2014","http://link.springer.com/chapter/10.1007/978-3-319-13206-8_4","Chapter"
"Initial segments of the degrees of size ℵ1","Israel Journal of Mathematics","","53","1","10.1007/BF02772668","Uri AbrahamRichard A. Shore","1986","http://link.springer.com/article/10.1007/BF02772668","Article"
"Poset algebras over well quasi-ordered posets","Algebra universalis","","58","3","10.1007/s00012-008-2063-3","Uri AbrahamRobert BonnetWiesław Kubiś","2008","http://link.springer.com/article/10.1007/s00012-008-2063-3","Article"
