Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response on: Chlorpheniramine exerts anxiolytic-like effects and activates prefrontal 5-HT systems in mice (Miyata S. et al., Psychopharmacology, 2009)","Psychopharmacology","","213","2 - 3","10.1007/s00213-010-1782-2","Masahiro OhsawaJunzo Kamei","2011","http://link.springer.com/article/10.1007/s00213-010-1782-2","Article"
"Fentanyl enhances the excitability of rapidly adapting receptors to cause cough via the enhancement of histamine release in the airways","Cough","","9","1","10.1186/1745-9974-9-3","Junzo KameiYuki NakanishiMegumi AsatoHiroko Ikeda","2013","http://link.springer.com/article/10.1186/1745-9974-9-3","Article"
"Reduction in ATP-sensitive potassium channel-mediated antinociception in diabetic mice","Psychopharmacology","","113","3 - 4","10.1007/BF02245203","Junzo KameiNaoya KawashimaMinoru NaritaTsutomu SuzukiMiwa MisawaYutaka Kasuya","1994","http://link.springer.com/article/10.1007/BF02245203","Article"
"δ-Opiod receptor-mediated forced swimming stress-induced antinociception in the formalin test","Psychopharmacology","","113","1","10.1007/BF02244327","Junzo KameiHideki HitosugiMiwa MisawaHiroshi NagaseYutaka Kasuya","1993","http://link.springer.com/article/10.1007/BF02244327","Article"
"Involvement of µ-opioid receptors in the antitussive effects of pentazocine","Naunyn-Schmiedeberg's Archives of Pharmacology","","345","2","10.1007/BF00165737","Junzo KameiKiyotaka KatsumaYutaka Kasuya","1992","http://link.springer.com/article/10.1007/BF00165737","Article"
"Effect of N-arachidonoyl-(2-methyl-4-hydroxyphenyl) amine (VDM11), an anandamide transporter inhibitor, on capsaicin-induced cough in mice","Cough","","2","1","10.1186/1745-9974-2-2","Junzo KameiYuji YoshikawaAkiyoshi Saitoh","2006","http://link.springer.com/article/10.1186/1745-9974-2-2","Article"
"Effects of second generation of histamine H1 antagonists, cetirizine and ebastine, on the antitussive and rewarding effects of dihydrocodeine in mice","Psychopharmacology","","166","2","10.1007/s00213-002-1359-9","Junzo KameiKayo MoritaShigeo MiyataKenji Onodera","2003","http://link.springer.com/article/10.1007/s00213-002-1359-9","Article"
"Effects of milnacipran and fluvoxamine on hyperemotional behaviors and the loss of tryptophan hydroxylase-positive cells in olfactory bulbectomized rats","Psychopharmacology","","191","4","10.1007/s00213-007-0699-x","Akiyoshi SaitohKazumasa YamaguchiYoshimi TatsumiHiroyasu MurasawaAkiko NakataniNoritaka HiroseMisa YamadaMitsuhiko YamadaJunzo Kamei","2007","http://link.springer.com/article/10.1007/s00213-007-0699-x","Article"
"Role of δ-opioid receptor subtypes in anxiety-related behaviors in the elevated plus-maze in rats","Psychopharmacology","","182","3","10.1007/s00213-005-0112-6","Akiyoshi SaitohYuji YoshikawaKenji OnoderaJunzo Kamei","2005","http://link.springer.com/article/10.1007/s00213-005-0112-6","Article"
"Effect of Chimpi, dried citrus peel, on aquaporin-3 expression in HaCaT human epidermal keratinocytes","Molecular Biology Reports","","49","11","10.1007/s11033-022-07892-2","Nobutomo IkarashiMiho KanekoDaigo WakanaYui ShinozakiKeito TabataYui NishinakaRyotaro YoshidaTomofumi WatanabeNobuyuki WakuiRisako KonHiroyasu SakaiJunzo KameiTomoo Hosoe","2022","http://link.springer.com/article/10.1007/s11033-022-07892-2","Article"
"Activation of central ATP-sensitive potassium channels produces the antinociception and spinal noradrenaline turnover-enhancing effect in mice","Psychopharmacology","","113","1","10.1007/BF02244326","Minoru NaritaKazuaki TakamoriNaoya KawashimaMasahiko FunadaJunzo KameiTsutomu SuzukiMiwa MisawaHiroshi Nagase","1993","http://link.springer.com/article/10.1007/BF02244326","Article"
"Effect of different shielding conditions on the stability of Cisplatin","Journal of Pharmaceutical Health Care and Sciences","","6","1","10.1186/s40780-020-00163-x","Tomoya AbeDaigo MatsumotoToshiaki NakayamaYukinari ShimazakiAtsunobu SagaraDan KanehiraTakuya AzechiFumiaki SatoHiroyasu SakaiTetsuro YumotoJunzo Kamei","2020","http://link.springer.com/article/10.1186/s40780-020-00163-x","Article"
"Involvement of diazepam-insensitive benzodiazepine receptors in the suppression of DOI-induced head-twitch responses in diabetic mice","Psychopharmacology","","186","1","10.1007/s00213-006-0350-2","Shigeo MiyataShoko HiranoJunzo Kamei","2006","http://link.springer.com/article/10.1007/s00213-006-0350-2","Article"
"Interference of Skin Scratching Attenuates Accumulation of Neutrophils in Murine Allergic Contact Dermatitis Model","Inflammation","","42","6","10.1007/s10753-019-01086-y","Hiroyasu SakaiTaku IshidaKen SatoKazutaka MandokoroSaori YabeFumiaki SatoYoshihiko ChibaRisako KonNobutomo IkarashiJunzo Kamei","2019","http://link.springer.com/article/10.1007/s10753-019-01086-y","Article"
