Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Calibrationless Sensor Fusion Using Linear Optimization for Depth Matching","Combinatorial Image Analysis","","","","10.1007/978-3-319-07148-0_15","László HavasiAttila KissLászló SpórásTamás Szirányi","2014","http://link.springer.com/chapter/10.1007/978-3-319-07148-0_15","Chapter"
"A Dynamic MRF Model for Foreground Detection on Range Data Sequences of Rotating Multi-beam Lidar","Advances in Depth Image Analysis and Applications","","","","10.1007/978-3-642-40303-3_10","Csaba BenedekDömötör MolnárTamás Szirányi","2013","http://link.springer.com/chapter/10.1007/978-3-642-40303-3_10","Chapter"
"Geometrical and Textural Component Separation with Adaptive Scale Selection","Computational Intelligence for Multimedia Understanding","","","","10.1007/978-3-642-32436-9_6","Tamás SzirányiDániel Szolgay","2012","http://link.springer.com/chapter/10.1007/978-3-642-32436-9_6","Chapter"
"Tracking the Saliency Features in Images Based on Human Observation Statistics","Computational Intelligence for Multimedia Understanding","","","","10.1007/978-3-642-32436-9_19","Szilard SzalaiTamás SzirányiZoltan Vidnyanszky","2012","http://link.springer.com/chapter/10.1007/978-3-642-32436-9_19","Chapter"
"Orthogonality Based Stopping Condition for Iterative Image Deconvolution Methods","Computer Vision – ACCV 2010","","","","10.1007/978-3-642-19282-1_26","Dániel SzolgayTamás Szirányi","2011","http://link.springer.com/chapter/10.1007/978-3-642-19282-1_26","Chapter"
"VISRET – A Content Based Annotation, Retrieval and Visualization Toolchain","Advanced Concepts for Intelligent Vision Systems","","","","10.1007/978-3-642-04697-1_25","Levente KovácsÁkos UtasiTamás Szirányi","2009","http://link.springer.com/chapter/10.1007/978-3-642-04697-1_25","Chapter"
"Geometrical Scene Analysis Using Co-motion Statistics","Advanced Concepts for Intelligent Vision Systems","","","","10.1007/978-3-540-74607-2_88","Zoltán SzlávikLászló HavasiTamás Szirányi","2007","http://link.springer.com/chapter/10.1007/978-3-540-74607-2_88","Chapter"
"Markovian Framework for Foreground-Background-Shadow Separation of Real World Video Scenes","Computer Vision – ACCV 2006","","","","10.1007/11612032_90","Csaba BenedekTamás Szirányi","2006","http://link.springer.com/chapter/10.1007/11612032_90","Chapter"
"Image Indexing by Focus Map","Advanced Concepts for Intelligent Vision Systems","","","","10.1007/11558484_38","Levente KovácsTamás Szirányi","2005","http://link.springer.com/chapter/10.1007/11558484_38","Chapter"
"Use of Human Motion Biometrics for Multiple-View Registration","Advanced Concepts for Intelligent Vision Systems","","","","10.1007/11558484_5","László HavasiZoltán SzlávikTamás Szirányi","2005","http://link.springer.com/chapter/10.1007/11558484_5","Chapter"
"Hand Gesture Recognition in Camera-Projector System*","Computer Vision in Human-Computer Interaction","","","","10.1007/978-3-540-24837-8_9","Attila LicsárTamás Szirányi","2004","http://link.springer.com/chapter/10.1007/978-3-540-24837-8_9","Chapter"
"Adaptive Stabilization of Vibration on Archive Films","Computer Analysis of Images and Patterns","","","","10.1007/978-3-540-45179-2_29","Attila LicsárLászló CzúniTamás Szirányi","2003","http://link.springer.com/chapter/10.1007/978-3-540-45179-2_29","Chapter"
"Comparing Objective and Subjective Quality Results for Compression Pre-processing with Non-linear Diffusion","Scale Space Methods in Computer Vision","","","","10.1007/3-540-44935-3_51","Ivan KopilovicTamás Szirányi","2003","http://link.springer.com/chapter/10.1007/3-540-44935-3_51","Chapter"
"Optimization of Paintbrush Rendering of Images by Dynamic MCMC Methods","Energy Minimization Methods in Computer Vision and Pattern Recognition","","","","10.1007/3-540-44745-8_14","Tamás SzirányiZoltán Tóth","2001","http://link.springer.com/chapter/10.1007/3-540-44745-8_14","Chapter"
