Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sphingomonas ginsenosidimutans sp. nov., with ginsenoside converting activity","The Journal of Microbiology","","48","6","10.1007/s12275-010-0469-z","Tae-Eun ChoiQing-Mei LiuJung-Eun YangSiyi SunSe-Young KimTae-Hoo YiWan-Taek Im","2010","http://link.springer.com/article/10.1007/s12275-010-0469-z","Article"
"Production and secretion of biologically active human granulocyte-macrophage colony stimulating factor in transgenic tomato suspension cultures","Biotechnology Letters","","25","18","10.1023/A:1025409927790","Tae-Ho KwonYoung-Sook KimJae-Hwa LeeMoon-Sik Yang","2003","http://link.springer.com/article/10.1023/A%3A1025409927790","Article"
"Tumor targeting of humanized fragment antibody secreted from transgenic rice cell suspension culture","Plant Molecular Biology","","68","4 - 5","10.1007/s11103-008-9379-4","Shin-Young HongTae-Sup LeeJu KimJae-Ho JungChang-Woon ChoiTae-Geum KimTae-Ho KwonYong-Suk JangMoon-Sik Yang","2008","http://link.springer.com/article/10.1007/s11103-008-9379-4","Article"
"Erratum to: Synergistic anti-inflammatory effects of Laminaria japonica fucoidan and Cistanche tubulosa extract","Laboratory Animal Research","","31","3","10.5625/lar.2015.31.3.153","Jangbeen KyungDajeong KimDongsun ParkYun-Hui YangEhn-Kyoung ChoiSung-Pyo LeeTae-Su KimYoon-Bok LeeYun-Bae Kim","2015","http://link.springer.com/article/10.5625/lar.2015.31.3.153","Article"
"Analysis of expressed sequence tags from a normalized cDNA library of perilla (Perilla frutescens)","Journal of Plant Biology","","57","5","10.1007/s12374-014-0263-2","Sang-Choon LeeJunki LeeNam-Hoon KimJee Young ParkHyun Uk KimHyun Oh LeeBeom-Soon ChoiKyunghee KimJonghoon LeeMyoung-Hee LeeKalaiselvi SenthilXu JiangChao SunTae-Ho KimTae-Jin Yang","2014","http://link.springer.com/article/10.1007/s12374-014-0263-2","Article"
"Control of spontaneous ovarian tumors by CD8+ T cells through NKG2D-targeted delivery of antigenic peptide","Cell & Bioscience","","3","1","10.1186/2045-3701-3-48","Tae Heung KangJayne KnoffBenjamin YangYa-Chea TsaiLiangmei HeChien-Fu HungT-C Wu","2013","http://link.springer.com/article/10.1186/2045-3701-3-48","Article"
"Development and characterization of new microsatellite markers in Panax
                     ginseng (C.A. Meyer) from BAC end sequences","Conservation Genetics","","11","3","10.1007/s10592-009-9924-y","Nguyen Van DanNirala RamchiarySu Ryun ChoiTae Sik UhmTae-Jin YangIn-Ok AhnYong Pyo Lim","2010","http://link.springer.com/article/10.1007/s10592-009-9924-y","Article"
"Erratum to: Association of molecular markers derived from the BrCRTISO1 gene with prolycopene-enriched orange-colored leaves in Brassica rapa","Theoretical and Applied Genetics","","127","2","10.1007/s00122-013-2236-0","Seohee LeeSang-Choon LeeDong Hae ByunDong Young LeeJee Young ParkJong Hoon LeeHyun Oh LeeSang Hyun SungTae-Jin Yang","2014","http://link.springer.com/article/10.1007/s00122-013-2236-0","Article"
"Expression of a cholera toxin B subunit in transgenic lettuce (Lactuca sativa L.) using Agrobacterium-mediated transformation system","Plant Cell, Tissue and Organ Culture","","87","2","10.1007/s11240-006-9156-5","Young-Sook KimBang-Geul KimTae-Geum KimTae-Jin KangMoon-Sik Yang","2006","http://link.springer.com/article/10.1007/s11240-006-9156-5","Article"
"Erratum to: Characterization of an adenylate cyclase gene (cyaB) deletion mutant of Corynebacterium glutamicum ATCC 13032","Applied Microbiology and Biotechnology","","86","1","10.1007/s00253-010-2436-3","Pu Hyeon ChaSun-Yang ParkMin-Woo MoonBindu SubhadraTae-Kwang OhEungbin KimJihyun F. KimJung-Kee Lee","2010","http://link.springer.com/article/10.1007/s00253-010-2436-3","Article"
