Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Postoperative Prolonged sedation with Dexmedetomidine after successful reperfusion with Endovascular Thrombectomy on long-term prognosis in patients with acute ischemic stroke (PPDET): study protocol for a randomized controlled trial","Trials","","25","1","10.1186/s13063-024-08015-x","Li-na YangYi SunYu-zhu WangJing WangYi-sha QiShan-shan MuYun-peng LiuZi-qing ZhangZi-mo ChenXiao-jie WangWu-xiang XieChang-wei WeiYang WangAn-shi Wu","2024","http://link.springer.com/article/10.1186/s13063-024-08015-x","Article"
"Trimethylamine N-Oxide Promotes Abdominal Aortic Aneurysm Formation by Aggravating Aortic Smooth Muscle Cell Senescence in Mice","Journal of Cardiovascular Translational Research","","15","5","10.1007/s12265-022-10211-6","Jiaxin HuJiamin XuSong ShenWengfeng ZhangHaiting ChenXuan SunYu QiYing ZhangQi ZhangMeng GuoNingxin PengBiao Xu","2022","http://link.springer.com/article/10.1007/s12265-022-10211-6","Article"
"Early tirofiban versus heparin for bridging dual antiplatelet therapy in patients undergoing coronary endarterectomy combined with coronary artery bypass grafting: a multicenter randomized controlled trial protocol (the THACE-CABG trial)","Trials","","25","1","10.1186/s13063-023-07737-8","Liang ChenMing-Xin GaoXin DuChi WangWen-Yuan YuHong-Li LiuXiao-Hang DingBo-Lin WangKui ZhangDong XuZhen HanBao-Dong XieRan DongYang Yu","2024","http://link.springer.com/article/10.1186/s13063-023-07737-8","Article"
"Correction to: Efficacy of electro-acupuncture and manual acupuncture versus sham acupuncture for knee osteoarthritis: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3338-z","Jian-Feng TuJing-Wen YangLu-Lu LinTian-Qi WangYu-Zheng DuZhi-Shun LiuHui HuJing-Jie ZhaoXiao-Gang YuChun-Sheng JiaJun WangTong WangYa-Quan HouXuan ZouYu WangJia-Kai Shao","2019","http://link.springer.com/article/10.1186/s13063-019-3338-z","Article"
"Systemic capillary leak syndrome due to systemic inflammatory response syndrome in infants: a report on 31 patients","Central European Journal of Medicine","","9","3","10.2478/s11536-013-0292-0","Chun-Yan YangPing XuYu-Jun YangBao-Yun LiShi-Zhi SunQiao-Zhi YangLe-Xin Wang","2014","http://link.springer.com/article/10.2478/s11536-013-0292-0","Article"
"Integrated traditional Chinese and conventional medicine in treatment of severe community-acquired pneumonia: study protocol for a randomized placebo-controlled trial","Trials","","19","1","10.1186/s13063-018-3005-9","Haifeng WangJiansheng LiXueqing YuSu-yun Li","2018","http://link.springer.com/article/10.1186/s13063-018-3005-9","Article"
"The efficacy and safety of apatinib plus capecitabine in platinum-refractory metastatic and/or recurrent nasopharyngeal carcinoma: a prospective, phase II trial","BMC Medicine","","21","1","10.1186/s12916-023-02790-1","Lin-Quan TangXiao-Yun LiZhi-Ming LiZhi-Gang LiuMiao-Zhen LinHuan ZhouQi-Wen YuJian ZhouChong ZhaoZe-Bin ChenXi-Cheng WangJia-Yu PengQiu-Yan ChenWen-Feng FangYun-Peng YangBei Zhang","2023","http://link.springer.com/article/10.1186/s12916-023-02790-1","Article"
"Guiding Hypertension Management Using Different Blood Pressure Monitoring Strategies (GYMNs study): comparison of three different blood pressure measurement methods: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3366-8","Hao-Min ChengShih-Hsien SungChen-Huan ChenWen-Chung YuShu-Mei YangChao-Yu GuoShao-Yuan ChuangChern-En Chiang","2019","http://link.springer.com/article/10.1186/s13063-019-3366-8","Article"
"Clinicopathologic features and abnormal signaling pathways in plasmablastic lymphoma: a multicenter study in China","BMC Medicine","","20","1","10.1186/s12916-022-02683-9","Di ShiLin GaoXiao-Chun WanJin LiTian TianJue HuQun-Ling ZhangYi-Fan SuYu-Peng ZengZi-Juan HuBao-Hua YuXiao-Qiu LiPing WeiJi-Wei LiXiao-Yan Zhou","2022","http://link.springer.com/article/10.1186/s12916-022-02683-9","Article"
"Macrophage Nuclear Receptor Corepressor 1 Deficiency Protects Against Ischemic Stroke in Mice","Journal of Cardiovascular Translational Research","","15","4","10.1007/s12265-021-10187-9","Shuai ShaoYan-Lin ChenLin-Juan DuYuan LiuHong ZhuLu-Jun ZhouTing LiuWen-Zhen LinFei YuXiao-Xin MaXue-Rui ShiXiao-Qian MengYan LiuYong-Li WangLan BaiXiao-Hua Zhang","2022","http://link.springer.com/article/10.1007/s12265-021-10187-9","Article"
"Tiny cystine stones in the gallbladder of a patient with cholecystolithiasis complicating acute cholecystitis: a case report","European Journal of Medical Research","","17","1","10.1186/2047-783X-17-6","Tie QiaoRui-hong MaXiao-bing LuoYu-yang FengXing-qiang WangPei-ming ZhengZhen-liang Luo","2012","http://link.springer.com/article/10.1186/2047-783X-17-6","Article"
"Mini-dose methotrexate combined with methylprednisolone for the initial treatment of acute GVHD: a multicentre, randomized trial","BMC Medicine","","22","1","10.1186/s12916-024-03395-y","Yu WangQi-Fa LiuDe-Pei WuZheng-Li XuTing-Ting HanYu-Qian SunFen HuangZhi-Ping FanNa XuFeng ChenYe ZhaoYuan KongXiao-Dong MoLan-Ping XuXiao-Hui ZhangKai-Yan Liu","2024","http://link.springer.com/article/10.1186/s12916-024-03395-y","Article"
"CEACAM5 is correlated with Angio/Lymphangiogenesis of Prostatic Lesions","Central European Journal of Medicine","","9","2","10.2478/s11536-013-0153-x","Jie-ke YanYu-zhen WangChuan TianShuang-de LiuCheng-jun ZhouWei-dong HeXiao-li LiuDong-sheng XuRong-mei ZhangHong-wei WangShengtian Zhao","2014","http://link.springer.com/article/10.2478/s11536-013-0153-x","Article"
"Acupuncture as a treatment for functional dyspepsia: design and methods of a randomized controlled trial","Trials","","10","1","10.1186/1745-6215-10-75","Hui ZhengXiao-ping TianYing LiFan-rong LiangShu-guang YuXu-guang LiuYong TangXu-guang YangJie YanGuo-jie SunXiao-rong ChangHong-xing ZhangTing-ting MaShu-yuan Yu","2009","http://link.springer.com/article/10.1186/1745-6215-10-75","Article"
"Effectiveness and brain mechanism of multi-target transcranial alternating current stimulation (tACS) on motor learning in stroke patients: study protocol for a randomized controlled trial","Trials","","25","1","10.1186/s13063-024-07913-4","Ming-Hui LaiXiao-Ming YuYan LuHong-Lin WangWang FuHuan-Xia ZhouYuan-Li LiJun HuJiayi XiaZekai HuChun-Lei ShanFeng WangCong Wang","2024","http://link.springer.com/article/10.1186/s13063-024-07913-4","Article"
"Efficacy of acupuncture for sciatica: study protocol for a randomized controlled pilot trial","Trials","","22","1","10.1186/s13063-020-04961-4","Fang-Ting YuGuang-Xia NiGuo-Wei CaiWen-Jun WanXiao-Qing ZhouXiu-Li MengJin-Ling LiJian-Feng TuLi-Qiong WangJing-Wen YangHai-Yang FuXin-Chang ZhangJing LiYan-Fu WangBeng ZhangXiao-Hui Zhang","2021","http://link.springer.com/article/10.1186/s13063-020-04961-4","Article"
"TMAO Impairs Mouse Aortic Vasodilation by Inhibiting TRPV4 Channels in Endothelial Cells","Journal of Cardiovascular Translational Research","","","","10.1007/s12265-024-10543-5","Ning ZhangLiangju LiuXiaowang LvYixuan WangWei ZhangXin WenFan YuTingting Zhou","2024","http://link.springer.com/article/10.1007/s12265-024-10543-5","Article"
"Efficacy of electro-acupuncture and manual acupuncture versus sham acupuncture for knee osteoarthritis: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-018-3138-x","Jian-Feng TuJing-Wen YangLu-Lu LinTian-Qi WangYu-Zheng DuZhi-Shun LiuHui HuJing-Jie ZhaoXiao-Gang YuChun-Sheng JiaJun WangTong WangYa-Quan HouXuan ZouYu WangJia-Kai Shao","2019","http://link.springer.com/article/10.1186/s13063-018-3138-x","Article"
"Electroacupuncture inhibits chronification of the acute pain of knee osteoarthritis: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0636-y","Lin-lin ShenGuo-fu HuangWen TianLing-ling YuXiao-cui YuanZhao-qing ZhangJing YinChao-yang MaGuo-wei CaiJian-wu LiMing-qiao DingWei HeXin-yan GaoBing ZhuXiang-hong JingMan Li","2015","http://link.springer.com/article/10.1186/s13063-015-0636-y","Article"
"A multi-center, single-arm, phase II study of anlotinib plus paclitaxel and cisplatin as the first-line therapy of recurrent/advanced esophageal squamous cell carcinoma","BMC Medicine","","20","1","10.1186/s12916-022-02649-x","Ning LiTao WuYong-Gui HongYan-Zhen GuoYu-Feng ChengYi-Jie MaLiang-Yu BieDong-Hai CuiXiao-Hui GaoBing-Xu TanBao-Sheng LiSu-Xia LuoJun-Sheng Wang","2022","http://link.springer.com/article/10.1186/s12916-022-02649-x","Article"
"Acupuncture for persistent atrial fibrillation after catheter ablation: study protocol for a pilot randomized controlled trial","Trials","","22","1","10.1186/s13063-020-04967-y","Ying LinXian WangXue-Bin LiBang-Qi WuZhao-Hui ZhangWei-Hua GuoCun-Cao WuXin ChenMing-Long ChenZhong DaiFu-Yan ChenRui ZhuChu-Xi LiangYun-Peng TianGang YangChao-Qun Yan","2021","http://link.springer.com/article/10.1186/s13063-020-04967-y","Article"
