Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The qualitative comparative analysis of the visual field using computer assisted, semi-automated and manual instrumentation: I Scoring system","Documenta Ophthalmologica","","58","4","10.1007/BF00679796","J. G. FlanaganJ. M. WildD. A. BarnesB. A. GilmartinP. A. GoodS. J. Crews","1984","http://link.springer.com/article/10.1007/BF00679796","Article"
"The qualitative comparative analysis of the visual field using computer assisted, semi-automated and manual instrumentation: III Clinical analysis","Documenta Ophthalmologica","","58","4","10.1007/BF00679798","J. G. FlanaganJ. M. WildD. A. BarnesB. A. GilmartinP. A. GoodS. J. Crews","1984","http://link.springer.com/article/10.1007/BF00679798","Article"
"The role of intraocular light scatter in the attenuation of the perimetric response","Seventh International Visual Field Symposium, Amsterdam, September 1986","","","","10.1007/978-94-009-3325-5_8","J. M. WoodJ. M. WildD. L. SmerdonS. J. Crews","1987","http://link.springer.com/chapter/10.1007/978-94-009-3325-5_8","Chapter"
"Manipulation of sensitivity in visual field investigation","Documenta Ophthalmologica","","59","4","10.1007/BF00159165","D. A. BarnesJ. M. WildJ. G. FlanaganP. A. GoodS. J. Crews","1985","http://link.springer.com/article/10.1007/BF00159165","Article"
"The ERG and VEP in Patients with Severe Eye Injury","Electrodiagnosis, Toxic Agents and Vision","","","","10.1007/978-94-009-9957-2_34","S. J. CrewsC. R. S. ThompsonG. F. A. Harding","1978","http://link.springer.com/chapter/10.1007/978-94-009-9957-2_34","Chapter"
"Inhibition of Hyaluronic Acid Degradation by Dimethyl Sulphoxide","Nature","","207","5004","10.1038/2071388b0","S. A. BARKERS. J. CREWSJ. B. MARSTERSM. STACEY","1965","http://link.springer.com/article/10.1038/2071388b0","Article"
"The interpretation of the differential threshold in the central visual field","Documenta Ophthalmologica","","62","2","10.1007/BF00229130","J. M. WildJ. M. WoodJ. G. FlanaganP. A. GoodS. J. Crews","1986","http://link.springer.com/article/10.1007/BF00229130","Article"
"Visual Evoked Potential and Psychophysical Findings in Dominant Hereditary Optic Atrophy","Visual Pathways","","","","10.1007/978-94-009-8656-5_17","S. J. CrewsG. F. A. Harding","1981","http://link.springer.com/chapter/10.1007/978-94-009-8656-5_17","Chapter"
"The qualitative comparative analysis of the visual field using computer assisted, semi-automated and manual instrumentation: II Statistical analysis","Documenta Ophthalmologica","","58","4","10.1007/BF00679797","J. M. WildJ. G. FlanaganD. A. BarnesB. A. GilmartinP. A. GoodS. J. Crews","1984","http://link.springer.com/article/10.1007/BF00679797","Article"
"Some concepts on the use of three-dimensional isometric plots for the representation of differential sensitivity","Documenta Ophthalmologica","","65","4","10.1007/BF00143045","J. M. WildJ. M. WoodP. M. WorthingtonS. J. Crews","1987","http://link.springer.com/article/10.1007/BF00143045","Article"
"The quantification of the visual field in computer-assisted threshold perimetry","Seventh International Visual Field Symposium, Amsterdam, September 1986","","","","10.1007/978-94-009-3325-5_26","J. M. WildJ. M. WoodM. K. HusseyS. J. Crews","1987","http://link.springer.com/chapter/10.1007/978-94-009-3325-5_26","Chapter"
"Induced intraocular light scatter and the sensitivity gradient of the normal visual field","Graefe's Archive for Clinical and Experimental Ophthalmology","","225","5","10.1007/BF02153408","J. M. WoodJ. M. WildS. J. Crews","1987","http://link.springer.com/article/10.1007/BF02153408","Article"
"VEP in neuro-ophthalmic disease","Evoked Potentials","","","","10.1007/978-94-011-6645-4_25","G. F. A. HardingS. J. CrewsP. A. Good","1980","http://link.springer.com/chapter/10.1007/978-94-011-6645-4_25","Chapter"
"ERG and EOG abnormalities in carriers of X-linked retinitis pigmentosa","Eye","","10","5","10.1038/eye.1996.134","P StavrouP A GoodE J BroadhurstS BundeyA R FielderS J Crews","1996","http://link.springer.com/article/10.1038/eye.1996.134","Article"
"Stimulus investigative range in the perimetry of retinitis pigmentosa: some preliminary findings","Documenta Ophthalmologica","","63","3","10.1007/BF00160762","J. M. WoodJ. M. WildP. A. GoodS. J. Crews","1986","http://link.springer.com/article/10.1007/BF00160762","Article"
