Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Allergic diseases of the skin and drug allergies – 2030. Validation of cephalosporin skin test for prediciting immediate hypersensitivity: interim analysis","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P116","Sun-Young YoonSo Young ParkSujeong KimHyouk-Soo KwonYun-Jeong BaeJaehyung RohYou Sook ChoTae-Bum KimHee-Bom Moon","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P116","Article"
"Cough Presentation and Cough-Related Healthcare Utilization in Tertiary Care: Analysis of Routinely Collected Academic Institutional Database","Lung","","200","4","10.1007/s00408-022-00555-w","Jin AnJi-Hyang LeeHa-Kyeong WonYewon KangHyouk-Soo KwonJae-Seung LeeSei Won LeeTae-Bum KimYeon-Mok OhYou Sook ChoSang-Do LeeHee-Bom MoonWoo-Jung Song","2022","http://link.springer.com/article/10.1007/s00408-022-00555-w","Article"
"Clinical characteristics that distinguish eosinophilic organ infiltration from metastatic nodule development in cancer patients with eosinophilia","World Journal of Surgical Oncology","","10","1","10.1186/1477-7819-10-175","Taehoon LeeYoon Su LeeSun Young YoonSu-Jeong KimYun-Jeong BaeHyouk-Soo KwonYou Sook ChoHee-Bom MoonTae-Bum Kim","2012","http://link.springer.com/article/10.1186/1477-7819-10-175","Article"
"Identification of Subtypes of Refractory Asthma in Korean Patients by Cluster Analysis","Lung","","191","1","10.1007/s00408-012-9430-8","An Soo JangHyouk-Soo KwonYou Sook ChoYun Jeong BaeTae Bum KimJong Sook ParkSung Woo ParkSoo-Taek UhJae-Sung ChoiYong-Hoon KimHyeon-Kyu HwangHee-Bom MoonChoon Sik Park","2013","http://link.springer.com/article/10.1007/s00408-012-9430-8","Article"
"Serum oxidized low-density lipoproteins in rheumatoid arthritis","Rheumatology International","","24","4","10.1007/s00296-003-0358-4","Seong-Ho KimChang-Keun LeeEun Young LeeSo Yeon ParkYou Sook ChoBin YooHee-Bom Moon","2004","http://link.springer.com/article/10.1007/s00296-003-0358-4","Article"
"Alpha-lipoic acid suppresses the development of collagen-induced arthritis and protects against bone destruction in mice","Rheumatology International","","27","3","10.1007/s00296-006-0193-5","Eun Young LeeChang-Keun LeeKi-Up LeeJoong Yeol ParkKyung-Ja ChoYou Sook ChoHee Ran LeeSe Hwan MoonHee-Bom MoonBin Yoo","2007","http://link.springer.com/article/10.1007/s00296-006-0193-5","Article"
"Different Impacts of Blood and Sputum Eosinophil Counts on Lung Function and Clinical Outcomes in Asthma: Findings from the COREA Cohort","Lung","","200","6","10.1007/s00408-022-00583-6","Duong Duc PhamJi-Hyang LeeJu-Young KimJin AnWoo-Jung SongHyouk-Soo KwonYou Sook ChoTae-Bum Kim","2022","http://link.springer.com/article/10.1007/s00408-022-00583-6","Article"
"International severe asthma registry (ISAR): protocol for a global registry","BMC Medical Research Methodology","","20","1","10.1186/s12874-020-01065-0","J. Mark FitzGeraldTrung N. TranMarianna AlacquaAlan AltrajaVibeke BackerLeif BjermerUnnur BjornsdottirArnaud BourdinGuy BrusselleLakmini BulathsinhalaJohn BusbyGiorgio W. CanonicaVictoria CarterIsha ChaudhryYou Sook ChoGeorge Christoff","2020","http://link.springer.com/article/10.1186/s12874-020-01065-0","Article"
"Smoking, longer disease duration and absence of rhinosinusitis are related to fixed airway obstruction in Koreans with severe asthma: findings from the COREA study","Respiratory Research","","12","1","10.1186/1465-9921-12-1","Taehoon LeeYoon Su LeeYun-Jeong BaeTae-Bum KimSeon Ok KimSang-Heon ChoHee-Bom MoonYou Sook Cho","2011","http://link.springer.com/article/10.1186/1465-9921-12-1","Article"
"Predictors of Early and Late Lung Function Improvement in Severe Eosinophilic Asthma on Type2-Biologics in the PRISM Study","Lung","","202","1","10.1007/s00408-024-00670-w","Duong Duc PhamJi-Hyang LeeHyouk-Soo KwonWoo-Jung SongYou Sook ChoHyunkyoung KimJae-Woo KwonSo-Young ParkSujeong KimGyu Young HurByung Keun KimYoung-Hee NamMin-Suk YangMi-Yeong KimSae-Hoon KimByung-Jae Lee","2024","http://link.springer.com/article/10.1007/s00408-024-00670-w","Article"
"Association of Cough Severity with Asthma Control and Quality of Life in Patients with Severe Asthma","Lung","","","","10.1007/s00408-024-00710-5","Hwa Young LeeYoungsoo LeeJi-Hyang LeeSeung-Eun LeeDa Woon SimNoeul KangJoo-Hee KimSung-Yoon KangKyoung-Hee SohnYoung Hee NamSujeong KimChan Sun ParkSo Ri KimJin AnByung-Keun KimHyun Jung Jin","2024","http://link.springer.com/article/10.1007/s00408-024-00710-5","Article"
"IL-32γ attenuates airway fibrosis by modulating the integrin-FAK signaling pathway in fibroblasts","Respiratory Research","","19","1","10.1186/s12931-018-0863-3","Gyong Hwa HongSo-Young ParkHyouk-Soo KwonBo-Ram BangJaechun LeeSang-Yeob KimChan-Gi PackSoohyun KimKeun-Ai MoonTae-Bum KimHee-Bom MoonYou Sook Cho","2018","http://link.springer.com/article/10.1186/s12931-018-0863-3","Article"
