Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of a 3D porous sponge as a bioanode coated with polyaniline/sodium alginate/nitrogen-doped carbon nanotube composites for high-performance microbial fuel cells","Journal of Applied Electrochemistry","","50","5","10.1007/s10800-020-01410-7","Yuyang WangHongtao ZhengCunguo LinJiyong ZhengYe ChenQing WenShuang WangHaitao XuLijuan Qi","2020","http://link.springer.com/article/10.1007/s10800-020-01410-7","Article"
"The preparation of slippery liquid-infused surface and the droplets bounce behavior","Journal of Materials Research","","38","9","10.1557/s43578-022-00875-w","Jiajie ZhouLongyang LiLijing ZhuZhixiang ZengJinwei ZhangCunguo Lin","2023","http://link.springer.com/article/10.1557/s43578-022-00875-w","Article"
"Morphology-dependent activities of TiO2-NTs@Sb-SnO2 electrodes for efficient electrocatalytic methyl orange decolorization","Journal of Solid State Electrochemistry","","22","6","10.1007/s10008-018-3895-1","Tigang DuanLi MaYe ChenXiao MaJian HouCunguo LinMingxian Sun","2018","http://link.springer.com/article/10.1007/s10008-018-3895-1","Article"
"Simultaneous Determination of Four Components in Composite Vitamin B Tablets Using a Square-Root Kalman Filter","Analytical Sciences","","14","5","10.2116/analsci.14.965","Jinghe YangRongjiang HanBenyu SuCunguo LinNaixing WangJingtian Hu","1998","http://link.springer.com/article/10.2116/analsci.14.965","Article"
"Extraction of Protease Produced by Sea Mud Bacteria and Evaluation of Antifouling Performance","Journal of Ocean University of China","","18","5","10.1007/s11802-019-3843-4","Li WangLiangmin YuCunguo Lin","2019","http://link.springer.com/article/10.1007/s11802-019-3843-4","Article"
"Determination of lutetium by fluorimetry, using BPMPHD and CTMAB","Microchimica Acta","","127","1 - 2","10.1007/BF01243169","Jinghe YangNianqin JieCunguo LinMin WangWenyuan Ma","1997","http://link.springer.com/article/10.1007/BF01243169","Article"
"A 3D porous nitrogen-doped carbon nanotube sponge anode modified with polypyrrole and carboxymethyl cellulose for high-performance microbial fuel cells","Journal of Applied Electrochemistry","","50","12","10.1007/s10800-020-01488-z","Yuyang WangXu PanYe ChenQing WenCunguo LinJiyong ZhengWei LiHaitao XuLijuan Qi","2020","http://link.springer.com/article/10.1007/s10800-020-01488-z","Article"
"Corrosion Mechanism of 5083 Aluminum Alloy in Seawater Containing Phosphate","Journal of Ocean University of China","","20","2","10.1007/s11802-021-4545-2","Jiaming WangHaodong YangMin DuJian HouWenshan PengCunguo Lin","2021","http://link.springer.com/article/10.1007/s11802-021-4545-2","Article"
"A comprehensive study and comparison of four types of zwitterionic hydrogels","Journal of Materials Science","","53","19","10.1007/s10853-018-2535-6","Weiqiang ZhaoYingnan ZhuJiamin ZhangTong XuQingsi LiHongshuang GuoJinwei ZhangCunguo LinLei Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2535-6","Article"
"Improved Simultaneous Decolorization and Power Generation in a Microbial Fuel Cell with the Sponge Anode Modified by Polyaniline and Chitosan","Applied Biochemistry and Biotechnology","","192","2","10.1007/s12010-020-03346-2","Haitao XuLuguang WangCunguo LinJiyong ZhengQing WenYe ChenYuyang WangLijuan Qi","2020","http://link.springer.com/article/10.1007/s12010-020-03346-2","Article"
"Technology on sleep surgery","Sleep and Biological Rhythms","","18","3","10.1007/s41105-020-00261-1","Wei ZhaoLianhua ZhaoYuanqing ZhaoZaiyu GuoJialiang GuoCunguo LinRayleigh Ping-Ying Chiang","2020","http://link.springer.com/article/10.1007/s41105-020-00261-1","Article"
