Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic value of the Naples prognostic score in patients with intrahepatic cholangiocarcinoma after hepatectomy","BMC Cancer","","24","1","10.1186/s12885-024-12502-4","Cheng-Fei DuZhen-Yu GaoZhu-Ding XuZheng-Kang FangZi-Chen YuZhe-Jin ShiKai-Di WangWen-Feng LuXiao-Kun HuangLei JinTian-Wei FuGuo-Liang ShenJun-Wei LiuCheng-Wu ZhangDong-Sheng HuangLei Liang","2024","http://link.springer.com/article/10.1186/s12885-024-12502-4","Article"
"Lung cancer surgery: innovations and future perspectives","Clinical Cancer Bulletin","","3","1","10.1007/s44272-023-00007-3","Xiangyang YuFeng WangKai MaZhentao Yu","2024","http://link.springer.com/article/10.1007/s44272-023-00007-3","Article"
"Exploration and validation of a novel signature of seven necroptosis-related genes to improve the clinical outcome of hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11521-x","Qiqi TaoZhichao LangYifei LiYuxiang GaoLifan LinZhengping YuJianjian ZhengSuhui Yu","2023","http://link.springer.com/article/10.1186/s12885-023-11521-x","Article"
"High expression of PPFIA1 in human esophageal squamous cell carcinoma correlates with tumor metastasis and poor prognosis","BMC Cancer","","23","1","10.1186/s12885-023-10872-9","Yongyin GaoLizhao GuanRan JiaWanyi XiaoYouming HanYue LiPeng TangZhentao YuHongdian Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-10872-9","Article"
"Machine learning integrations develop an antigen-presenting-cells and T-Cells-Infiltration derived LncRNA signature for improving clinical outcomes in hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10766-w","Xiaodong WangJi ChenLifan LinYifei LiQiqi TaoZhichao LangJianjian ZhengZhengping Yu","2023","http://link.springer.com/article/10.1186/s12885-023-10766-w","Article"
"A comprehensive study based on exosome-related immunosuppression genes and tumor microenvironment in hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10463-0","Zhan YangXinmiao LiChaoran PanYifei LiLifan LinYan JinJianjian ZhengZhengping Yu","2022","http://link.springer.com/article/10.1186/s12885-022-10463-0","Article"
"Comparison of clinicopathological features and prognostic significance between synchronous multiple primary and solitary esophageal squamous cell carcinomas","BMC Cancer","","22","1","10.1186/s12885-022-10283-2","Yueyang YangPeng TangMingquan MaHongdian ZhangHaitong WangKai ZhuWanyi XiaoLei GongZhentao Yu","2022","http://link.springer.com/article/10.1186/s12885-022-10283-2","Article"
"M6A-related lncRNAs predict clinical outcome and regulate the tumor immune microenvironment in hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09925-2","Bo ChenZhan YangZhichao LangQiqi TaoRongrong ZhangYating ZhanXuantong XuKai ZhuJianjian ZhengZhengping YuSuhui Yu","2022","http://link.springer.com/article/10.1186/s12885-022-09925-2","Article"
"Cachexia Versus Sarcopenia in Clinical Characteristics and Prognostic Value After Radical Gastrectomy for Gastric Cancer: A Large-Scale Prospective Study","Annals of Surgical Oncology","","29","4","10.1245/s10434-021-11084-w","Cheng-Le Zhuang PhDQian-Tong Dong MDHan-Ping Shi PhDFeng-Min Zhang MDXin Luo MDWen-Bin Wang MDZhen Yu PhDXiao-Lei Chen MDSu-Lin Wang MD","2022","http://link.springer.com/article/10.1245/s10434-021-11084-w","Article"
"Prognostic significance of the skeletal muscle index and systemic inflammatory index in patients with lymph node-positive breast cancer after radical mastectomy","BMC Cancer","","22","1","10.1186/s12885-022-09312-x","Ru TangJia-Peng DengLei ZhangWen-Wen ZhangJia-Yuan SunFeng ChiJun ZhangSan-Gang WuZhen-Yu He","2022","http://link.springer.com/article/10.1186/s12885-022-09312-x","Article"
"ASO Author Reflections: Do Shorter Tumor-to-Nipple Distances Compromise the Local Oncologic Safety of Nipple-Sparing Mastectomy?","Annals of Surgical Oncology","","28","8","10.1245/s10434-020-09453-y","Zhen-Yu Wu MD, PhDJing Han MDJin Sup Eom MD, PhDSei-Hyun Ahn MD, PhDBeomSeok Ko MD, PhD","2021","http://link.springer.com/article/10.1245/s10434-020-09453-y","Article"
"Oncologic Safety of Nipple-Sparing Mastectomy in Patients with Breast Cancer and Tumor-to-Nipple Distance ≤ 1 cm: A Matched Cohort Study","Annals of Surgical Oncology","","28","8","10.1245/s10434-020-09427-0","Zhen-Yu Wu MD, PhDHee Jeong Kim MD, PhDJongwon Lee MD, PhDIl Yong Chung MDJisun Kim MD, PhDSae-Byul Lee MD, PhDByung-Ho Son MD, PhDJing Han MDHyun Ho Han MD, PhDJin-Sup Eom MD, PhDSung-Bae Kim MD, PhDKyung Hae Jung MD, PhDGyungyub Gong MD, PhDHak Hee Kim MD, PhDSei-Hyun Ahn MD, PhDBeomSeok Ko MD, PhD","2021","http://link.springer.com/article/10.1245/s10434-020-09427-0","Article"
"A nomogram to predict lymph node metastasis risk for early esophageal squamous cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08077-z","Xiaofeng DuanXiaobin ShangJie YueZhao MaChuangui ChenPeng TangHongjing JiangZhentao Yu","2021","http://link.springer.com/article/10.1186/s12885-021-08077-z","Article"
"The effect of postmastectomy radiotherapy in node-positive triple-negative breast cancer","BMC Cancer","","20","1","10.1186/s12885-020-07639-x","Lei ZhangRu TangJia-Peng DengWen-Wen ZhangHuan-Xin LinSan-Gang WuZhen-Yu He","2020","http://link.springer.com/article/10.1186/s12885-020-07639-x","Article"
"Cathepsin L promotes angiogenesis by regulating the CDP/Cux/VEGF-D pathway in human gastric cancer","Gastric Cancer","","23","6","10.1007/s10120-020-01080-6","Tao PanZhijian JinZhenjia YuXiongyan WuXinyu ChangZhiyuan FanFangyuan LiXiaofeng WangZhen LiQuan ZhouJianfang LiBingya LiuLiping Su","2020","http://link.springer.com/article/10.1007/s10120-020-01080-6","Article"
"ASO Author Reflections: Risk of Locoregional Recurrence After Nipple-Sparing Mastectomy and Immediate Breast Reconstruction for Pure Ductal Carcinoma In Situ","Annals of Surgical Oncology","","27","5","10.1245/s10434-020-08289-w","Zhen Yu Wu MDBeomSeok Ko MD","2020","http://link.springer.com/article/10.1245/s10434-020-08289-w","Article"
"Recurrence Outcomes After Nipple-Sparing Mastectomy and Immediate Breast Reconstruction in Patients with Pure Ductal Carcinoma In Situ","Annals of Surgical Oncology","","27","5","10.1245/s10434-019-08184-z","Zhen Yu Wu MD, PhDHee-Jeong Kim MD, PhDJongWon Lee MD, PhDIl-Yong Chung MDJi-Sun Kim MD, PhDSae-Byul Lee MD, PhDByung Ho Son MD, PhDJin-Sup Eom MD, PhDSung-Bae Kim MD, PhDGyung-Yub Gong MD, PhDHak-Hee Kim MD, PhDSei Hyun Ahn MD, PhDBeomSeok Ko MD, PhD","2020","http://link.springer.com/article/10.1245/s10434-019-08184-z","Article"
"HOXB4 promotes the malignant progression of ovarian cancer via DHDDS","BMC Cancer","","20","1","10.1186/s12885-020-06725-4","Na LiJin-hai GouJiao XiongJuan-juan YouZheng-yu Li","2020","http://link.springer.com/article/10.1186/s12885-020-06725-4","Article"
"Oncostatin M receptor, positively regulated by SP1, promotes gastric cancer growth and metastasis upon treatment with Oncostatin M","Gastric Cancer","","22","5","10.1007/s10120-019-00934-y","Zhenjia YuZhen LiChenchen WangTao PanXinyu ChangXiaofeng WangQuan ZhouXiongyan WuJianfang LiJinping ZhangBingya LiuZhenggang ZhuLiping Su","2019","http://link.springer.com/article/10.1007/s10120-019-00934-y","Article"
"The detrimental effects of radiotherapy interruption on local control after concurrent chemoradiotherapy for advanced T-stage nasopharyngeal carcinoma: an observational, prospective analysis","BMC Cancer","","18","1","10.1186/s12885-018-4495-2","Ji-Jin YaoYa-Nan JinSi-Yang WangFan ZhangGuan-Qun ZhouWang-Jian ZhangZhi-BinChengJun MaZhen-Yu QiYing Sun","2018","http://link.springer.com/article/10.1186/s12885-018-4495-2","Article"
"Patient- and treatment-related risk factors associated with neck muscle spasm in nasopharyngeal carcinoma patients after intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3780-9","Lu-Lu ZhangGuan-Qun ZhouZhen-Yu QiXiao-Jun HeJia-Xiang LiLing-Long TangYan-Ping MaoAi-Hua LinJun MaYing Sun","2017","http://link.springer.com/article/10.1186/s12885-017-3780-9","Article"
"CMISG1701: a multicenter prospective randomized phase III clinical trial comparing neoadjuvant chemoradiotherapy to neoadjuvant chemotherapy followed by minimally invasive esophagectomy in patients with locally advanced resectable esophageal squamous cell carcinoma (cT3-4aN0-1M0) (NCT03001596)","BMC Cancer","","17","1","10.1186/s12885-017-3446-7","Han TangLijie TanYaxing ShenHao WangMiao LinMingxiang FengSongtao XuWeigang GuoCheng QianTianshu LiuZhaochong ZengYingyong HouZhentao YuHongjing JiangZhigang LiChun Chen","2017","http://link.springer.com/article/10.1186/s12885-017-3446-7","Article"
"Nomograms to predict survival after colorectal cancer resection without preoperative therapy","BMC Cancer","","16","1","10.1186/s12885-016-2684-4","Zhen-yu ZhangQi-feng LuoXiao-wei YinZhen-ling DaiShiva BasnetHai-yan Ge","2016","http://link.springer.com/article/10.1186/s12885-016-2684-4","Article"
"Comparison of the diagnostic efficacy of white light endoscopy and magnifying endoscopy with narrow band imaging for early gastric cancer: a meta-analysis","Gastric Cancer","","19","2","10.1007/s10120-015-0500-5","Qiang ZhangFei WangZhen-Yu ChenZhen WangFa-Chao ZhiSi-De LiuYang Bai","2016","http://link.springer.com/article/10.1007/s10120-015-0500-5","Article"
"Sarcopenia Adversely Impacts Postoperative Clinical Outcomes Following Gastrectomy in Patients with Gastric Cancer: A Prospective Study","Annals of Surgical Oncology","","23","2","10.1245/s10434-015-4887-3","Su-Lin Wang MDCheng-Le Zhuang MDDong-Dong Huang MDWen-Yang Pang MDNeng Lou MDFan-Feng Chen MDChong-Jun Zhou MDXian Shen MD, PhDZhen Yu MD, PhD","2016","http://link.springer.com/article/10.1245/s10434-015-4887-3","Article"
"Superior efficacy of rituximab-based chemoimmunotherapy as an initial therapy in newly diagnosed patients with B cell indolent lymphomas: long-term results from a single center in China","BMC Cancer","","15","1","10.1186/s12885-015-1534-0","Zengjun LiFei LiShuhua YiZhimin GuZhen YuYan XuXiaoyan FengWei LiuDehui ZouJunyuan QiFenghuang ZhanLugui Qiu","2015","http://link.springer.com/article/10.1186/s12885-015-1534-0","Article"
"Number of negative lymph nodes is associated with disease-free survival in patients with breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1061-z","San-Gang WuJia-Yuan SunJuan ZhouFeng-Yan LiQin LinHuan-Xin LinXun-Xing GuanZhen-Yu He","2015","http://link.springer.com/article/10.1186/s12885-015-1061-z","Article"
"Meta-analysis shows that circulating tumor cells including circulating microRNAs are useful to predict the survival of patients with gastric cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-773","Zhen-yu ZhangZhen-ling DaiXiao-wei YinShu-heng LiShu-ping LiHai-yan Ge","2014","http://link.springer.com/article/10.1186/1471-2407-14-773","Article"
"Radiation-induced temporal lobe injury after intensity modulated radiotherapy in nasopharyngeal carcinoma patients: a dose-volume-outcome analysis","BMC Cancer","","13","1","10.1186/1471-2407-13-397","Ying SunGuan-Qun ZhouZhen-Yu QiLi ZhangShao-Min HuangLi-Zhi LiuLi LiAi-Hua LinJun Ma","2013","http://link.springer.com/article/10.1186/1471-2407-13-397","Article"
"The flavonoid casticin enhances TRAIL-induced apoptosis of colon cancer cells through endoplasmic reticulum stress-mediated up-regulation of DR5","The Chinese-German Journal of Clinical Oncology","","12","6","10.1007/s10330-013-1180-4","Sanyuan TangGuangjin YuanZhengyang YuLeilan YinHao Jiang","2013","http://link.springer.com/article/10.1007/s10330-013-1180-4","Article"
"Is pT2 Subclassification Feasible to Predict Patient Outcome in Colorectal Cancer?","Annals of Surgical Oncology","","18","5","10.1245/s10434-010-1440-2","Lin-lin Tong MDPeng Gao MDZhen-ning Wang MD, PhDZhen-yu Yue MDYong-xi Song MDZhe Sun MD, PhDYi Lu MDCheng-zhong Xing MD, PhDHui-mian Xu MD, PhD","2011","http://link.springer.com/article/10.1245/s10434-010-1440-2","Article"
"Replicase-based plasmid DNA shows anti-tumor activity","BMC Cancer","","11","1","10.1186/1471-2407-11-110","B Leticia RodriguezZhen YuWoon-Gye ChungRichard WeissZhengrong Cui","2011","http://link.springer.com/article/10.1186/1471-2407-11-110","Article"
"Radiation-Induced Cellular DNA Damage Repair Response Enhances Viral Gene Therapy Efficacy in the Treatment of Malignant Pleural Mesothelioma","Annals of Surgical Oncology","","14","1","10.1245/s10434-006-9127-4","Prasad S. Adusumilli MDMei-Ki Chan BSMichael Hezel BSZhenkun Yu MD, PhDBrendon M. Stiles MDTing-Chao Chou PhDValerie W. Rusch MDYuman Fong MD","2007","http://link.springer.com/article/10.1245/s10434-006-9127-4","Article"
