Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Generalized time delay bioheat equation and preliminary analysis on its wave nature","Chinese Science Bulletin","","42","4","10.1007/BF02882462","Jing LiuXuexue ZhangCuncheng WangWenqiang LuZepei Ren","1997","http://link.springer.com/article/10.1007/BF02882462","Article"
"Discovery of sapphirine-bearing hyperthene quartzite in the Larsemann Hills, East Antarctica, and its geological significance","Chinese Science Bulletin","","42","4","10.1007/BF02882473","Laixi TongXiaohan LiuPing XuXiuling HanYue ZhaoLiudong RenYanbin Wang","1997","http://link.springer.com/article/10.1007/BF02882473","Article"
"Late Mesozoic crust-mantle interaction in southeastern Fujian","Chinese Science Bulletin","","42","6","10.1007/BF02882602","Chuanwan DongXinmin ZhouHuimin LiShengli RenXinhua Zhou","1997","http://link.springer.com/article/10.1007/BF02882602","Article"
"Characteristics of EM scattering on dielectric fractal surface","Chinese Science Bulletin","","42","6","10.1007/BF02882608","Minxi WangJing LiLang Ren","1997","http://link.springer.com/article/10.1007/BF02882608","Article"
"Geometric properties in Köthe-Bochner spaces","Chinese Science Bulletin","","42","18","10.1007/BF02882939","Wu CongxinRen Liwei","1997","http://link.springer.com/article/10.1007/BF02882939","Article"
"Climatic instability record during the Penultimate Glaciation: Evidence from Huining loess","Chinese Science Bulletin","","42","20","10.1007/BF02882674","Jianzhang RenZhongli DingDongsheng LiuHao Quan","1997","http://link.springer.com/article/10.1007/BF02882674","Article"
"Completable nilpotent Lie algebra","Chinese Science Bulletin","","42","21","10.1007/BF02882660","Bin Ren","1997","http://link.springer.com/article/10.1007/BF02882660","Article"
"Expression of cyclin-dependent kinase inhibitor genes induces apoptosis in human hepatoma cell line","Chinese Science Bulletin","","42","23","10.1007/BF02883203","Ren ChangchunTian PeikunQu ShumiinTeng QingshanJiang HuiqiuZheng YahaiRen ShengjunGu Jianren","1997","http://link.springer.com/article/10.1007/BF02883203","Article"
"Analysis on electrical transport characteristic of 8-hydroquinoline aluminum film","Chinese Science Bulletin","","43","2","10.1007/BF02883922","Ligong ZhangDapeng JiangXinguang RenXueyan LiuYajun LiAnde LuJinshan Yuan","1998","http://link.springer.com/article/10.1007/BF02883922","Article"
"Flexible unsmoothed cuticles of soil animals and their characteristics of reducing adhesion and resistance","Chinese Science Bulletin","","43","2","10.1007/BF02883936","Luquan RenYunpeng WangJianqiao LiJin Tong","1998","http://link.springer.com/article/10.1007/BF02883936","Article"
"Cloning, construction of prokaryotic expression vector and expression ofEscherichia coli cytosine deaminase gene","Chinese Science Bulletin","","43","3","10.1007/BF02898917","Shengjun RenHuiqiu JiangJianren Gu","1998","http://link.springer.com/article/10.1007/BF02898917","Article"
"Julia sets of the random iteration systems and its subsystems","Chinese Science Bulletin","","43","4","10.1007/BF02884531","Zhou JiQiu WeiyuanRen Fuyao","1998","http://link.springer.com/article/10.1007/BF02884531","Article"
"Congruences on ideal nil-extension of completely regular semigroups","Chinese Science Bulletin","","43","5","10.1007/BF02883711","Xueming RenYuqi GuoJiaping Cen","1998","http://link.springer.com/article/10.1007/BF02883711","Article"
"Actin and myosin during pollen germination","Chinese Science Bulletin","","43","8","10.1007/BF02883579","Dongtao RenShengcheng HanLongfei Yan","1998","http://link.springer.com/article/10.1007/BF02883579","Article"
"Leakage of mantle helium from the Liaodong Peninsula, China","Chinese Science Bulletin","","43","9","10.1007/BF02898955","Jianguo RenXianbin WangJianfa ChenChunyuan LiHui YangZiyuan Ouyang","1998","http://link.springer.com/article/10.1007/BF02898955","Article"
"Main pollution sources of central Arctic revealed by lead and its isotopic ratios recorded in snow","Chinese Science Bulletin","","43","10","10.1007/BF03182747","Cunde XiaoDahe QinYuefang LiJiawen Ren","1998","http://link.springer.com/article/10.1007/BF03182747","Article"
"Properties of a supercritical superdiffusion and solutions of its corresponding differential equation","Chinese Science Bulletin","","43","11","10.1007/BF02884609","Ren YanxiaWu Rong","1998","http://link.springer.com/article/10.1007/BF02884609","Article"
"Influence of alloplasm on resistance to wheat scab","Chinese Science Bulletin","","43","12","10.1007/BF02884644","Wu YuwenRen ShuxinLiu ChunguangHou NingZhang CuilanZhang Yan","1998","http://link.springer.com/article/10.1007/BF02884644","Article"
"Chronology of large-super large nonmetal deposits in Eastern Zhejiang Province, China","Chinese Science Bulletin","","43","1","10.1007/BF02891555","S. L. RenX. H. ZhouG. H. Zhang","1998","http://link.springer.com/article/10.1007/BF02891555","Article"
"SHRIMP U-Pb zircon geochronology evidence for two stages gold mineralization at Kanowna Belle, Eastern Goldfields Province, Yilgarn Craton, Western Australia","Chinese Science Bulletin","","43","1","10.1007/BF02891620","O. WangS. K. RenI. H. Campbell","1998","http://link.springer.com/article/10.1007/BF02891620","Article"
"HREELS study on coadsorption of oxygen and cyclohexanone on the Pt(111) surface","Chinese Science Bulletin","","43","15","10.1007/BF02884141","Yingsheng WangXuming WeiSuzhen RenRunsheng ZhaiYukun ZhaoXianfeng WangSuxian Zhuang","1998","http://link.springer.com/article/10.1007/BF02884141","Article"
"Expression of biologically active human clotting factor IX (hF IX) in the mammary gland of transgenic mice","Chinese Science Bulletin","","43","15","10.1007/BF02884145","Ying HuangKezhong ZhangWenying HuangDaru LuYing HuangZhanlu MaZhaorui RenXinfang QiuJinglun XueYitao ZengShuzhen Huang","1998","http://link.springer.com/article/10.1007/BF02884145","Article"
"Should the K-Ar isotopic ages of olivine basalt be reconsidered?","Chinese Science Bulletin","","43","19","10.1007/BF02883417","Shengli Ren","1998","http://link.springer.com/article/10.1007/BF02883417","Article"
"Modes of occurrence of arsenic in high-arsenic coal by extended X-ray absorption fine structure spectroscopy","Chinese Science Bulletin","","43","19","10.1007/BF02883414","Fenghua ZhaoDeyi RenBaoshan ZhengTiandou HuTao Liu","1998","http://link.springer.com/article/10.1007/BF02883414","Article"
"Photoconductivity of [60]fullerene derivatives","Chinese Science Bulletin","","43","24","10.1007/BF03183508","Fengying LiJuhua XuYuliang LiLouzhen FanDeyuan RenDaoben Zhu","1998","http://link.springer.com/article/10.1007/BF03183508","Article"
"Laser microarea analysis of40Ar-39Ar isochron age for Fanshan superlarge alunite deposit, Zhejiang Province, China","Chinese Science Bulletin","","43","23","10.1007/BF03186994","Shengli RenXinhua ZhouTongmo DaiZhuying Chu","1998","http://link.springer.com/article/10.1007/BF03186994","Article"
"Evidence for transforming mineralization of Baiguoyuan silver-vanadium deposit hosted in black shale in Hubei, China","Chinese Science Bulletin","","44","3","10.1007/BF02896289","Hanping ZhuangJialan LuJiamo FuJinzhong LiuChigang RenDegang Zou","1999","http://link.springer.com/article/10.1007/BF02896289","Article"
"Spatial pattern in the foraging group of Sichuan golden monkeys","Chinese Science Bulletin","","44","15","10.1007/BF02885983","Shuyi ZhangBaoping RenBaoguo LiBing LiangLixin Wang","1999","http://link.springer.com/article/10.1007/BF02885983","Article"
"Mutational effect of the “- 35” element of sorghumpsbA gene promoter","Chinese Science Bulletin","","44","16","10.1007/BF03183566","Naihu WuTianshu FanDonglu Ren","1999","http://link.springer.com/article/10.1007/BF03183566","Article"
"Climatological significance of an ice core net-accumulation record at Mt. Qomolangma (Everest)","Chinese Science Bulletin","","45","3","10.1007/BF02884687","Shugui HouDahe QinC. P. WakeP. A. MayewskiJiawen RenQinzhao Yang","2000","http://link.springer.com/article/10.1007/BF02884687","Article"
"Profiling gene expression patterns of nasopharyngeal carcinoma and normal nasopharynx tissues with cDNA microarray","Chinese Science Bulletin","","45","9","10.1007/BF02887412","Zhiwei HeCaiping RenLiangguo XuWeidong LiuLu XieZhongkui LiKaitai Yao","2000","http://link.springer.com/article/10.1007/BF02887412","Article"
"Global pollution shown by lead and cadmium contents in precipitation of polar regions and Qinghai-Tibetan Plateau","Chinese Science Bulletin","","45","9","10.1007/BF02887416","Cunde XiaoDahe QinTandong YaoJiawen RenYuefang Li","2000","http://link.springer.com/article/10.1007/BF02887416","Article"
"Specific immune responses induced by a multi-epitope antigen of hepatitis C virus in mice and rabbits","Chinese Science Bulletin","","45","10","10.1007/BF02886198","Jiansheng HuangChunxian PengYongmei XieQian ZhangXianrong ShenDongmei JiSaid A. SalehFuxing JiaKazunari K. YokoyamaZhun XuWeiyang ZhengHekui LanMingqiu GuoDaming Ren","2000","http://link.springer.com/article/10.1007/BF02886198","Article"
"Active regions’ setting of the extracellular ligandbinding domain of human interleukin-6 receptor","Chinese Science Bulletin","","45","13","10.1007/BF02886075","Yunfang RenHong QuJiannan FengSong LiBeifen Shen","2000","http://link.springer.com/article/10.1007/BF02886075","Article"
"Dispersion characteristics of fine particles in water, ethanol and kerosene","Chinese Science Bulletin","","45","15","10.1007/BF02886241","Jun RenShouci LuJian ShenBoxing Hu","2000","http://link.springer.com/article/10.1007/BF02886241","Article"
"Polymerization of fluorescent analogue of plant actinin vitro andin vivo","Chinese Science Bulletin","","45","17","10.1007/BF02886217","Haiyun RenMing Yuan","2000","http://link.springer.com/article/10.1007/BF02886217","Article"
"Effects of nitrogen ion implantation on lily pollen germination and the distribution of the actin cytoskeleton during pollen germination","Chinese Science Bulletin","","45","18","10.1007/BF02898985","Haiyun RenZhonglian HuangZhiling ChenMing YuanTing Lu","2000","http://link.springer.com/article/10.1007/BF02898985","Article"
"In vitro assembly of plant tubulin in the absence of microtubule-stabilizing reagents","Chinese Science Bulletin","","45","24","10.1007/BF02886364","Shanjin HuangHaiyun RenMing Yuan","2000","http://link.springer.com/article/10.1007/BF02886364","Article"
"Cloning of a novel gene associated with human nasopharyngeal carcinoma","Chinese Science Bulletin","","45","24","10.1007/BF02886366","Zhiwei HeLu XieLiangguo XuKe LanWeidong LiuLing ZhangCaiping RenJianling ShiWen ZhouKaitai Yao","2000","http://link.springer.com/article/10.1007/BF02886366","Article"
"Identification of two metallothionein isoforms by molecular cloning of their cDNAs in fresh-water fish, crucian carp (Carassius-cuvieri)","Chinese Science Bulletin","","46","1","10.1007/BF03183209","Hongwei RenMuto NorioItoh NorioMeimin YuBinggeng RuTanaka Keiichi","2001","http://link.springer.com/article/10.1007/BF03183209","Article"
"The changes in telomerase activity and telomere length in HeLa cells undergoing apoptosis induced by sodium butyrate","Chinese Science Bulletin","","46","2","10.1007/BF03187012","Jianguo RenHuili XiaYaoren Dai","2001","http://link.springer.com/article/10.1007/BF03187012","Article"
"Laser probe40Ar/39Ar dating of mica on the deformed rocks from Altyn Fault and its tectonic implications, western China","Chinese Science Bulletin","","46","4","10.1007/BF03187195","Yongjiang LiuHuiwen YeXiaohong GeWen ChenJunlai LiuShoumai RenHongxun Pan","2001","http://link.springer.com/article/10.1007/BF03187195","Article"
"The adsorption of 2,5-dimer-capto-1,3,4-thiadiazole (DMTD) on copper surface and its binding behavior","Chinese Science Bulletin","","46","5","10.1007/BF03183270","Ling HuangJian ShenJun RenQingjin MengTsing Yu","2001","http://link.springer.com/article/10.1007/BF03183270","Article"
"High expression of human serum albumin in milk of transgenic mice directed by the goat β-casein gene promoter region","Chinese Science Bulletin","","46","7","10.1007/BF02900415","Ying HuangYing HuangZan HuangJingbin YanZhanlu MaMin ShengZhaorui RenYitao ZengShuzhen Huang","2001","http://link.springer.com/article/10.1007/BF02900415","Article"
"Preparation and characterization of some surface negatively charged residue mutants of cytochrome b5","Chinese Science Bulletin","","46","7","10.1007/BF02900407","Yunhua WangWenhu WangJunxia LuYi RenShaohua GuYi XieZhongxian Huang","2001","http://link.springer.com/article/10.1007/BF02900407","Article"
"Anti-aggregation dispersion of ultra fine particles by electrostatic technique","Chinese Science Bulletin","","46","9","10.1007/BF03187212","Jun RenShouci LuJian ShenChunhong YuBoxing Hu","2001","http://link.springer.com/article/10.1007/BF03187212","Article"
"Two-photon absorption and frequency-upconversion properties of a new organic dye HMASPS","Chinese Science Bulletin","","46","14","10.1007/BF02900607","Guangyong ZhouYan RenChun WangDong WangXian ZhaoQi FangZongshu ShaoMinhua Jiang","2001","http://link.springer.com/article/10.1007/BF02900607","Article"
"Structure-activity relationship of endomorphins and their analogs","Chinese Science Bulletin","","46","13","10.1007/BF02900686","Huo XiaofengWu NingRen WeihuaWang RuiAlbert S. C. Chan","2001","http://link.springer.com/article/10.1007/BF02900686","Article"
"Mapping of two new brown planthopper resistance genes from wild rice","Chinese Science Bulletin","","46","13","10.1007/BF02900685","Wang BunaHuang ZhenShu LihuiRen XiangLi XianghuaHe Guangcun","2001","http://link.springer.com/article/10.1007/BF02900685","Article"
"Prophylaxis of tumor through oral administration of IL-12 GM-CSF gene carried by live attenuated salmonella","Chinese Science Bulletin","","46","13","10.1007/BF02900689","Li YuhuaChen HuiGuo KunyuanXie YongmeiWang FengXie KuangchengHuang JiangshengRen Daming","2001","http://link.springer.com/article/10.1007/BF02900689","Article"
"Effects of nitrogen ion implantation on Ca2+ concentration and membrane potential of pollen cell","Chinese Science Bulletin","","46","20","10.1007/BF02900653","Huang ZhongliansuJing YanpingZhu GuoliLu TingZhou HongyuRen Haiyun","2001","http://link.springer.com/article/10.1007/BF02900653","Article"
"Expression ofBcl-2 in cells with different telomerase activities","Chinese Science Bulletin","","46","23","10.1007/BF02901911","Jing ChenJianguo RenJianyu ZhengGuoping CaiYaoren Dai","2001","http://link.springer.com/article/10.1007/BF02901911","Article"
"Evolutionary conservation ofDmrt gene family in amphibians, reptiles and birds","Chinese Science Bulletin","","46","23","10.1007/BF02901914","Lili RenHanhua ChengYiqing GuoXiao HuangLi LiuRongjia Zhou","2001","http://link.springer.com/article/10.1007/BF02901914","Article"
"A draft sequence of the rice (Oryza sativa ssp.indica) genome","Chinese Science Bulletin","","46","23","10.1007/BF02901901","Jun YuSongnian HuJun WangSonggang LiKa-Shu Gane WongBin LiuYajun DengLi DaiYan ZhouXiuqing ZhangMengliang CaoJing LiuJiandong SunJiabin TangYanjiong ChenXiaobing Huang","2001","http://link.springer.com/article/10.1007/BF02901901","Article"
"Multi-scaling hierarchical structure analysis on the sequence ofE. coli complete genome","Chinese Science Bulletin","","46","23","10.1007/BF02901913","Jin WangQidong ZhangKui RenZhensu She","2001","http://link.springer.com/article/10.1007/BF02901913","Article"
"Expression, purification of a synthetic fuse-protein-TSF from PF4 and TSP1 fragments and its effect on angiogenesis and tumor growth","Chinese Science Bulletin","","46","24","10.1007/BF02901126","Shen XianrongJi DongmeiHu YouqingJia FuxingDeng XinxianWang LingChu ZhiyongJiang DingwenLei ChengxiangHuang JianshengHu XinranRen Daming","2001","http://link.springer.com/article/10.1007/BF02901126","Article"
"Nicotiana ovule extracts induce nuclear reconstitution of demembranated Xenopus sperm in cell-free system","Chinese Science Bulletin","","47","4","10.1360/02tb9072","Ping LuMin RenZhonghe Zhai","2002","http://link.springer.com/article/10.1360/02tb9072","Article"
"CO2 background concentration in the atmosphere over the Chinese mainland","Chinese Science Bulletin","","47","14","10.1007/BF02907613","Gengchen WangYupu WenQinxin KongLixin RenMulin Wang","2002","http://link.springer.com/article/10.1007/BF02907613","Article"
"Trend analysis of sediment grain size and sedimentary process in the central South Yellow Sea","Chinese Science Bulletin","","47","14","10.1007/BF02907610","Xuefa ShiChunfeng ChenYanguang LiuHong RenHuiyan Wang","2002","http://link.springer.com/article/10.1007/BF02907610","Article"
"The summer monsoon evolution recorded by carbon isotope of organic matter from the Yuanbao loess section during the Last Interglaciation","Chinese Science Bulletin","","47","15","10.1360/02tb9286","Yong HeDahe QinJiawen RenFengxia Li","2002","http://link.springer.com/article/10.1360/02tb9286","Article"
"Decreasing trend of temperature in Princess Elizabeth Land, Antarctica in the past 150 years","Chinese Science Bulletin","","47","17","10.1360/02tb9325","Mingjun ZhangZhongqin LiCunde XiaoJiawen RenDahe QinJiancheng KangJun Li","2002","http://link.springer.com/article/10.1360/02tb9325","Article"
"Bleaching effect and nonvolatile holographic storage in doubly doped LiNbO3:Fe:Cu crystals","Chinese Science Bulletin","","47","20","10.1007/BF03183311","Dean LiuLiren LiuChanghe ZhouLiyong RenGuangao Li","2002","http://link.springer.com/article/10.1007/BF03183311","Article"
"Atrazine and its degradation products in surface and ground waters in Zhangjiakou District, China","Chinese Science Bulletin","","47","19","10.1007/BF03184108","Jin RenKe Jiang","2002","http://link.springer.com/article/10.1007/BF03184108","Article"
"Influence of biodegradation on benzocarbazole distributions in reservoired oils","Chinese Science Bulletin","","47","20","10.1007/BF03183319","Haiping HuangFangxiang RenS. R. Larter","2002","http://link.springer.com/article/10.1007/BF03183319","Article"
"A high-Tc dc-SQUID-based single-channel MCG and its performance","Chinese Science Bulletin","","47","22","10.1360/02tb9406","Huiwu WangHongsheng DingLihua ZhangXuguang HuangWeichang ChenZiqiang WangJi FengYiping LiuShiping ZhaoYufeng RenHongwei YuFengzhi XuXiaoyin WangGenghua ChenQiansheng Yang","2002","http://link.springer.com/article/10.1360/02tb9406","Article"
"SERS mechanism of nickel electrode","Chinese Science Bulletin","","47","23","10.1360/02tb9430","Zhilin YangDeyin WuJianlin YaoJianqiang HuBin RenHaiguang ZhouZhongqun Tian","2002","http://link.springer.com/article/10.1360/02tb9430","Article"
"Roles of Phe58 residue in stabilizing structure of cytochrome b5","Chinese Science Bulletin","","47","24","10.1360/02tb9447","Yunhua WangJunxia LuWenhu WangYi RenYi XieZhongxian Huang","2002","http://link.springer.com/article/10.1360/02tb9447","Article"
"B→O blood conversion","Chinese Science Bulletin","","48","3","10.1007/BF03183296","Yangpei ZhangJun YangXin GaoYanjun JiaShouping JiFeng GongZepeng LiuHuiming RenSubo LiJiongcai LanQiong Cao","2003","http://link.springer.com/article/10.1007/BF03183296","Article"
"Rudimentary study on humanization of porcine red blood cells: Enzymatic removal of galactose-α1,3-galactose antigen from porcine red blood cell","Chinese Science Bulletin","","48","4","10.1007/BF03183226","Jiexi WangXin GaoYan BaiHuiming RenYingxia TanYangpei Zhang","2003","http://link.springer.com/article/10.1007/BF03183226","Article"
"Measurements of leucocyte membrane elasticity based on the optical tweezers","Chinese Science Bulletin","","48","5","10.1007/BF03183260","Honglian GuoQinhong CaoDongtao RenGuoqing LiuJianfa DuanZhaolin LiDaozhong ZhangXuehai Han","2003","http://link.springer.com/article/10.1007/BF03183260","Article"
"Therapeutic angiogenesis induced by human hepatocyte growth factor gene in hindlimb ischemia of dogs","Chinese Science Bulletin","","48","7","10.1007/BF03325654","Xiaoqin HaJianping RenJianjin BiJinhui ZhangZuze Wu","2003","http://link.springer.com/article/10.1007/BF03325654","Article"
"Reaction of CH radical with O2 by time-resolved FTIR spectroscopy","Chinese Science Bulletin","","48","12","10.1007/BF03183942","Li RenFanao Kong","2003","http://link.springer.com/article/10.1007/BF03183942","Article"
"Climatic significance of stable carbon isotope in tree rings ofAbies spectabibis in southeastern Tibet","Chinese Science Bulletin","","48","18","10.1007/BF03183994","Xiaohong LiuQin DaheXuemei ShaoTuo ChenJiawen Ren","2003","http://link.springer.com/article/10.1007/BF03183994","Article"
"40Ar/39Ar age evidence for Altyn fault tectonic activities in western China","Chinese Science Bulletin","","48","18","10.1007/BF03183998","Yongjiang LiuJ. GenserXiaohong GeF. NeubauerG. FriedlLihua ChangShoumai RenR. Handler","2003","http://link.springer.com/article/10.1007/BF03183998","Article"
"Degradation of pyrene and characterization ofSaccharothrix sp. PYX-6 from the oligotrophic Tianchi Lake in Xinjiang Uygur Autonomous Region, China","Chinese Science Bulletin","","48","20","10.1007/BF03182854","Yuting HuFenghua RenPeijin ZhouMin XiaShuangjiang Liu","2003","http://link.springer.com/article/10.1007/BF03182854","Article"
"Preparation and properties of PVP-protected nanoparticles on zeolite Beta","Chinese Science Bulletin","","48","23","10.1360/03wb0106","Jinghong MaShuhua RenRuifeng LiCan LiKechang Xie","2003","http://link.springer.com/article/10.1360/03wb0106","Article"
"Glacier variations and climate warming and drying in the central Himalayas","Chinese Science Bulletin","","49","1","10.1007/BF02901744","Jiawen RenDahe QinShichang KangShugui HouJianchen PuZhefan Jing","2004","http://link.springer.com/article/10.1007/BF02901744","Article"
"Cloning and expression of AtPLC6, a gene encoding a phosphatidylinositol-specific phospholipase C in Arabidopsis thaliana","Chinese Science Bulletin","","49","6","10.1360/03wc0514","Xiaojing XuZhixiang CaoGuoqin LiuMadan K. BhattacharryaDongtao Ren","2004","http://link.springer.com/article/10.1360/03wc0514","Article"
"Prokaryotic expression and characterization of a pea actin isoform (PEAc1) fused to GFP","Chinese Science Bulletin","","49","9","10.1007/BF03184011","Shaobin ZhangDongtao RenXiaojing XuGuoqin Liu","2004","http://link.springer.com/article/10.1007/BF03184011","Article"
