Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy of Biologics in Patients with Allergic Bronchopulmonary Aspergillosis: A Systematic Review and Meta-Analysis","Lung","","","","10.1007/s00408-024-00717-y","Xiaoying ChenHaopeng ZhiXiaohu WangZicong ZhouHuiting LuoJing LiRoma SehmiPaul M. O’ByrneRuchong Chen","2024","http://link.springer.com/article/10.1007/s00408-024-00717-y","Article"
"Airway and Systemic Immunoglobulin Profiling and Immune Response in Adult Asthma","Lung","","202","3","10.1007/s00408-024-00699-x","Laura J. WalshAshley SullivanChris WardEoin B. HuntSusan LapthorneJoseph A. EustaceLiam J. FanningBarry J. PlantPaul M. O’ByrneJohn A. MacSharryDesmond M. Murphy","2024","http://link.springer.com/article/10.1007/s00408-024-00699-x","Article"
"The cost-effectiveness of as-needed budesonide-formoterol versus low-dose inhaled corticosteroid maintenance therapy in patients with mild asthma in Canada","Allergy, Asthma & Clinical Immunology","","17","1","10.1186/s13223-021-00610-w","Mohsen SadatsafaviJ. Mark FitzGeraldPaul M. O’ByrneMena SolimanNiroshan SriskandarajahColin VicenteSarowar Muhammad Golam","2021","http://link.springer.com/article/10.1186/s13223-021-00610-w","Article"
"Safety of As-Needed Budesonide-Formoterol in Mild Asthma: Data from the Two Phase III SYGMA Studies","Drug Safety","","44","4","10.1007/s40264-020-01041-z","J. Mark FitzGeraldPaul M. O’ByrneEric D. BatemanPeter J. BarnesJinping ZhengStefan IvanovRosa LamarcaUlrika LarsdotterUlrika EmerathGerreke JansenMargareta PuuVijay K. T. AlagappanFilip SurmontHelen K. Reddel","2021","http://link.springer.com/article/10.1007/s40264-020-01041-z","Article"
"Use of a vibrating mesh nebulizer for allergen challenge","Allergy, Asthma & Clinical Immunology","","15","1","10.1186/s13223-019-0392-8","Donald W. CockcroftBeth E. DavisChristianne M. BlaisLouis-Philippe BouletMarie-Éve BoulayHélène VilleneuveGail M. GauvreauPaul M. O’ByrneKaren J. HowieCaitlin D. Obminski","2019","http://link.springer.com/article/10.1186/s13223-019-0392-8","Article"
"Interleukin-25 and eosinophils progenitor cell mobilization in allergic asthma","Clinical and Translational Allergy","","8","1","10.1186/s13601-018-0190-2","Wei TangSteven G. SmithWei DuAkash GugillaJuan DuJohn Paul OliveriaKaren HowieBrittany M. SalterGail M. GauvreauPaul M. O’ByrneRoma Sehmi","2018","http://link.springer.com/article/10.1186/s13601-018-0190-2","Article"
"Efficacy of budesonide/formoterol maintenance and reliever therapy compared with higher-dose budesonide as step-up from low-dose inhaled corticosteroid treatment","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0401-y","Christine R. JenkinsGöran ErikssonEric D. BatemanHelen K. ReddelMalcolm R. SearsMagnus LindbergPaul M. O’Byrne","2017","http://link.springer.com/article/10.1186/s12890-017-0401-y","Article"
"The SYGMA programme of phase 3 trials to evaluate the efficacy and safety of budesonide/formoterol given ‘as needed’ in mild asthma: study protocols for two randomised controlled trials","Trials","","18","1","10.1186/s13063-016-1731-4","Paul M. O’ByrneJ. Mark FitzGeraldNanshan ZhongEric BatemanPeter J. BarnesChristina KeenGun AlmqvistKristine PembertonCarin JorupStefan IvanovHelen K. Reddel","2017","http://link.springer.com/article/10.1186/s13063-016-1731-4","Article"
"Anti-IgE and Biologic Approaches for the Treatment of Asthma","Pharmacology and Therapeutics of Asthma and COPD","","","","10.1007/164_2016_65","Patrick D. MitchellAmani I. El-GammalPaul M. O’Byrne","2017","http://link.springer.com/chapter/10.1007/164_2016_65","Chapter"
"AllerGen’s 8th research conference","Allergy, Asthma & Clinical Immunology","","12","2","10.1186/s13223-016-0164-7","Marie-Claire ArrietaAndrea ArevalosLeah StiemsmaMarta E. ChicoCarlos SandovalMinglian JinJens WalterPhil CooperBrett FinlayEmilie BernatchezMatthew J. GoldAnick LangloisPascale Blais-LecoursCaroline DuchaineDavid MarsolaisKelly M. McNagny","2016","http://link.springer.com/article/10.1186/s13223-016-0164-7","Article"
