Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient Boundary Values Generation in General Metric Spaces for Software Component Testing","Verification: Theory and Practice","","","","10.1007/978-3-540-39910-0_15","Alfredo FerroRosalba GiugnoAlfredo Pulvirenti","2003","http://link.springer.com/chapter/10.1007/978-3-540-39910-0_15","Chapter"
"Multiple-Winners Randomized Tournaments with Consensus for Optimization Problems in Generic Metric Spaces","Experimental and Efficient Algorithms","","","","10.1007/11427186_24","Domenico CantoneAlfredo FerroRosalba GiugnoGiuseppe Lo PrestiAlfredo Pulvirenti","2005","http://link.springer.com/chapter/10.1007/11427186_24","Chapter"
"AntiClustAl: Multiple Sequence Alignment by Antipole Clustering","Data Mining in Bioinformatics","","","","10.1007/1-84628-059-1_3","Cinzia Di PietroAlfredo FerroGiuseppe PigolaAlfredo PulvirentiMichele PurrelloMarco RagusaDennis Shasha","2005","http://link.springer.com/chapter/10.1007/1-84628-059-1_3","Chapter"
"Sequence similarity is more relevant than species specificity in probabilistic backtranslation","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-58","Alfredo FerroRosalba GiugnoGiuseppe PigolaAlfredo PulvirentiCinzia Di PietroMichele PurrelloMarco Ragusa","2007","http://link.springer.com/article/10.1186/1471-2105-8-58","Article"
"GraphFind: enhancing graph searching by low support data mining techniques","BMC Bioinformatics","","9","4","10.1186/1471-2105-9-S4-S10","Alfredo FerroRosalba GiugnoMisael MongiovìAlfredo PulvirentiDmitry SkripinDennis Shasha","2008","http://link.springer.com/article/10.1186/1471-2105-9-S4-S10","Article"
"Involvement of GTA protein NC2β in Neuroblastoma pathogenesis suggests that it physiologically participates in the regulation of cell proliferation","Molecular Cancer","","7","1","10.1186/1476-4598-7-52","Cinzia Di PietroMarco RagusaDavide BarbagalloLaura R DuroMaria R GuglielminoAlessandra MajoranaVeronica GiuntaAntonella RapisardaElisa TricarichiMarco MiceliRosario AngelicaAgata GrilloBarbara BanelliIsabella DefferariStefano ForteAlessandro Laganà","2008","http://link.springer.com/article/10.1186/1476-4598-7-52","Article"
"Erratum to: Involvement of GTA protein NC2beta in Neuroblastoma pathogenesis suggests that it physiologically participates in the regulation of cell proliferation","Molecular Cancer","","7","1","10.1186/1476-4598-7-59","Cinzia Di PietroMarco RagusaDavide BarbagalloLaura R DuroMaria R GuglielminoAlessandra MajoranaVeronica GiuntaAntonella RapisardaElisa TricarichiMarco MiceliRosario AngelicaAgata GrilloBarbara BanelliIsabella DefferariStefano ForteAlessandro Laganà","2008","http://link.springer.com/article/10.1186/1476-4598-7-59","Article"
"BitCube: A Bottom-Up Cubing Engineering","Data Warehousing and Knowledge Discovery","","","","10.1007/978-3-642-03730-6_16","Alfredo FerroRosalba GiugnoPiera Laura PuglisiAlfredo Pulvirenti","2009","http://link.springer.com/chapter/10.1007/978-3-642-03730-6_16","Chapter"
"Enhancing Graph Database Indexing by Suffix Tree Structure","Pattern Recognition in Bioinformatics","","","","10.1007/978-3-642-16001-1_17","Vincenzo BonniciAlfredo FerroRosalba GiugnoAlfredo PulvirentiDennis Shasha","2010","http://link.springer.com/chapter/10.1007/978-3-642-16001-1_17","Chapter"
"MySQL Data Mining: Extending MySQL to Support Data Mining Primitives (Demo)","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-15393-8_49","Alfredo FerroRosalba GiugnoPiera Laura PuglisiAlfredo Pulvirenti","2010","http://link.springer.com/chapter/10.1007/978-3-642-15393-8_49","Chapter"
"An Efficient Duplicate Record Detection Using q-Grams Array Inverted Index","Data Warehousing and Knowledge Discovery","","","","10.1007/978-3-642-15105-7_25","Alfredo FerroRosalba GiugnoPiera Laura PuglisiAlfredo Pulvirenti","2010","http://link.springer.com/chapter/10.1007/978-3-642-15105-7_25","Chapter"
"SING: Subgraph search In Non-homogeneous Graphs","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-96","Raffaele Di NataleAlfredo FerroRosalba GiugnoMisael MongiovìAlfredo PulvirentiDennis Shasha","2010","http://link.springer.com/article/10.1186/1471-2105-11-96","Article"
"Computational Approaches to RNAi and Gene Silencing","From Linear Operators to Computational Biology","","","","10.1007/978-1-4471-4282-9_9","Alessandro LaganàRosalba GiugnoAlfredo PulvirentiAlfredo Ferro","2013","http://link.springer.com/chapter/10.1007/978-1-4471-4282-9_9","Chapter"
"Elucidating the Role of microRNAs in Cancer Through Data Mining Techniques","MicroRNA Cancer Regulation","","","","10.1007/978-94-007-5590-1_15","Luciano CascioneAlfredo FerroRosalba GiugnoAlessandro LaganàGiuseppe PigolaAlfredo PulvirentiDario Veneziano","2013","http://link.springer.com/chapter/10.1007/978-94-007-5590-1_15","Chapter"
"Motif Discovery on Seismic Amplitude Time Series: The Case Study of Mt Etna 2011 Eruptive Activity","Pure and Applied Geophysics","","170","4","10.1007/s00024-012-0560-y","Carmelo CassisiMarco AliottaAndrea CannataPlacido MontaltoDomenico PatanèAlfredo PulvirentiLetizia Spampinato","2013","http://link.springer.com/article/10.1007/s00024-012-0560-y","Article"
"Bioinformatics in Italy: BITS2012, the ninth annual meeting of the Italian Society of Bioinformatics","BMC Bioinformatics","","14","7","10.1186/1471-2105-14-S7-S1","Carmela GissiPaolo RomanoAlfredo FerroRosalba GiugnoAlfredo PulvirentiAngelo FacchianoManuela Helmer-Citterich","2013","http://link.springer.com/article/10.1186/1471-2105-14-S7-S1","Article"
"VIRGO: visualization of A-to-I RNA editing sites in genomic sequences","BMC Bioinformatics","","14","7","10.1186/1471-2105-14-S7-S5","Rosario DistefanoGiovanni NigitaValentina MaccaAlessandro LaganàRosalba GiugnoAlfredo PulvirentiAlfredo Ferro","2013","http://link.springer.com/article/10.1186/1471-2105-14-S7-S5","Article"
"A subgraph isomorphism algorithm and its application to biochemical data","BMC Bioinformatics","","14","7","10.1186/1471-2105-14-S7-S13","Vincenzo BonniciRosalba GiugnoAlfredo PulvirentiDennis ShashaAlfredo Ferro","2013","http://link.springer.com/article/10.1186/1471-2105-14-S7-S13","Article"
"A knowledge base for the discovery of function, diagnostic potential and drug effects on cellular and extracellular miRNAs","BMC Genomics","","15","3","10.1186/1471-2164-15-S3-S4","Francesco RussoSebastiano Di BellaVincenzo BonniciAlessandro LaganàGiuseppe RainaldiMarco PellegriniAlfredo PulvirentiRosalba GiugnoAlfredo Ferro","2014","http://link.springer.com/article/10.1186/1471-2164-15-S3-S4","Article"
"Computational Design of Artificial RNA Molecules for Gene Regulation","RNA Bioinformatics","","","","10.1007/978-1-4939-2291-8_25","Alessandro LaganàDario VenezianoFrancesco RussoAlfredo PulvirentiRosalba GiugnoCarlo Maria CroceAlfredo Ferro","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2291-8_25","Protocol"
"A knowledge base for Vitis vinifera functional analysis","BMC Systems Biology","","9","3","10.1186/1752-0509-9-S3-S5","Alfredo PulvirentiRosalba GiugnoRosario DistefanoGiuseppe PigolaMisael MongioviGirolamo GiudiceVera VendraminAlessandro LombardoFederica CattonaroAlfredo Ferro","2015","http://link.springer.com/article/10.1186/1752-0509-9-S3-S5","Article"
"DT-Web: a web-based application for drug-target interaction and drug combination prediction through domain-tuned network-based inference","BMC Systems Biology","","9","3","10.1186/1752-0509-9-S3-S4","Salvatore AlaimoVincenzo BonniciDamiano CancemiAlfredo FerroRosalba GiugnoAlfredo Pulvirenti","2015","http://link.springer.com/article/10.1186/1752-0509-9-S3-S4","Article"
