Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tod nach suprapubischer Harnableitung","Der Urologe, Ausgabe B","","40","3","10.1007/s001310050402","Dr. H. GraßJ. ZumbéA. SchuffU. Schwarzer","2000","http://link.springer.com/article/10.1007/s001310050402","Article"
"Sozioökonomische Aspekte der Harninkontinenz","Der Urologe B","","38","2","10.1007/s001310050182","Dr A. WiedemannC. MonserW. BraunJ. Zumbé","1998","http://link.springer.com/article/10.1007/s001310050182","Article"
"Hyperbare Sauerstofftherapie bei hämorrhagischer Strahlenzystitis nach Prostatakarzinom","Der Urologe","","51","12","10.1007/s00120-012-3036-x","Dr. S. DegenerH. StrelowA. PohleD.A. LazicaJ. WindolfJ. ZumbéS. RothA.S. Brandt","2012","http://link.springer.com/article/10.1007/s00120-012-3036-x","Article"
"Lumbale radikale Nephrektomie","Der Urologe A","","39","2","10.1007/s001200050024","A. WiedemannG. HoltmannW. -P. DiekmannJ. Zumbé","2000","http://link.springer.com/article/10.1007/s001200050024","Article"
"Die Bedeutung der Kryotherapie beim lokalisierten Prostatakarzinom","Der Urologe A","","40","3","10.1007/s001200050460","F. SommerP. DerakhshaniJ. ZumbéU. Engelmann","2001","http://link.springer.com/article/10.1007/s001200050460","Article"
"Das Berufskrankheitenverfahren bei urologischen Erkrankungen","Der Urologe","","47","9","10.1007/s00120-008-1820-4","W. SchöpsJ. ZumbéM. ZellnerO. JungmannJ.G. HengstlerK. Golka","2008","http://link.springer.com/article/10.1007/s00120-008-1820-4","Article"
"Therapie der kindlichen Harninkontinenz mit Trospiumchlorid","Der Urologe B","","38","6","10.1007/s001310050244","Dr. A. WiedemannJ. ZumbéK. RettigH. Madersbacher","1998","http://link.springer.com/article/10.1007/s001310050244","Article"
"Probleme bei der Identifizierung des Blasenhalses im Rahmen der laparoskopischen radikalen Prostatektomie","Komplikationen in der Urologie","","","","10.1007/978-3-642-57514-3_61","A. BachmannJ. Zumbé","2002","http://link.springer.com/chapter/10.1007/978-3-642-57514-3_61","Chapter"
"Operative Therapy for Male Infertility","New Trends in Reproductive Medicine","","","","10.1007/978-3-642-60961-9_31","J. ZumbéM. J. MathersU. Engelmann","1996","http://link.springer.com/chapter/10.1007/978-3-642-60961-9_31","Chapter"
"Situation der Physiotherapie in der Harninkontinenzbehandlung","Der Urologe B","","39","1","10.1007/s001310050262","Dr. A. WiedemannJ. Zumbé","1999","http://link.springer.com/article/10.1007/s001310050262","Article"
"Versorgungsabbild zum Prostatakarzinom in DVPZ-Prostatazentren in Deutschland","Der Urologe","","54","11","10.1007/s00120-015-3843-y","Dr. R. BergesT. EbertW. SchafhauserW. Schultze-SeemannM. BraunJ. HerdenP. WeibM Garcia SchürmannM. ReimannC. BornhofF. OberpenningP. BaurJ. ZumbéE. GronauW. DiederichsO.A. Brinkman","2015","http://link.springer.com/article/10.1007/s00120-015-3843-y","Article"
"Versorgungsabbild des benignen Prostatasyndroms – eine Analyse des Dachverbandes der Prostatazentren Deutschlands (DVPZ) e. V.","Der Urologe","","59","9","10.1007/s00120-020-01192-y","PD Dr. med. J. HerdenT. EbertD. SchlagerJ. PretzerJ. ZumbéH.-J. SommerfeldW. SchafhauserM. KriegmairM. Garcia SchürmannF. DistlerH. BaurF. OberpenningM. ReimannS. SchmidtS. LaabsB. Planz","2020","http://link.springer.com/article/10.1007/s00120-020-01192-y","Article"
"Wärmeanwendung","Benigne Prostatahyperplasie","","","","10.1007/978-3-642-59580-6_12","M. BraunU. EngelmannR. HarzmannK. HöfnerU. JonasS. MadersbacherM. MarbergerD. WeckermannF. WawroschekJ. Zumbé","2000","http://link.springer.com/chapter/10.1007/978-3-642-59580-6_12","Chapter"
"Harnblasenkarzinom als Spätfolge einer Querschnittlähmung","Der Urologe","","59","6","10.1007/s00120-020-01124-w","Dr. med. R. BöthigW. SchöpsM. ZellnerK. FiebagB. KowaldS. HirschfeldR. ThietjeI. KurzeH. BöhmeA. KaufmannO. JungmannJ. ZumbéD. PorresG. LümmenM. NehibaT. Kadhum","2020","http://link.springer.com/article/10.1007/s00120-020-01124-w","Article"
"Urologische Maßnahmen bei koloproktologischen Eingriffen","Chirurgische Proktologie","","","","10.1007/978-3-642-17265-6_14","A. BachmannT. SulserJ. Zumbé","2012","http://link.springer.com/chapter/10.1007/978-3-642-17265-6_14","Chapter"
"Abstracts der 3. Gemeinsamen Brachytherapiekonferenz SASRO/DEGRO/OEGRO","Strahlentherapie und Onkologie","","180","1","10.1007/BF03356736","O. J. OttV. StrnadR. PötterJ. HammerG. HildebrandtA. ReschG. KovácsM. W. BeckmannR. SauerP. NiehoffC. PolgarH. OstertagT. MajorH. EidtmannW. JonatB. Kimmig","2004","http://link.springer.com/article/10.1007/BF03356736","Article"
