Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observations of a Complete Sample of Relativistic Sources in Active Galactic Nuclei","Physical Processes in Comets, Stars and Active Galaxies","","","","10.1007/978-3-642-72640-8_15","P. L. Biermann","1987","http://link.springer.com/chapter/10.1007/978-3-642-72640-8_15","Chapter"
"Synchrotron Emission from Shock Waves in Active Galactic Nuclei","High Energy Astrophysics","","","","10.1007/978-3-642-73560-8_13","P. L. Biermann","1988","http://link.springer.com/chapter/10.1007/978-3-642-73560-8_13","Chapter"
"Digital photometry of the jet in M 87","Hot Spots in Extragalactic Radio Sources","","","","10.1007/BFb0036018","I. Pérez-FournonL. ColinaJ. I. González-SerranoP. L. Biermann","1989","http://link.springer.com/chapter/10.1007/BFb0036018","Chapter"
"Encounters of Disk-Galaxies in Small Groups and the Stimulation of Activity in Galaxies","Dynamics and Interactions of Galaxies","","","","10.1007/978-3-642-75273-5_110","T. SchmutzlerP. L. Biermann","1990","http://link.springer.com/chapter/10.1007/978-3-642-75273-5_110","Chapter"
"Ring Formation in Viscous Differentially Rotating Galactic Disks","Dynamics and Interactions of Galaxies","","","","10.1007/978-3-642-75273-5_83","H. LeschP. L. BiermannH. P. ReuterR. Wielebinski","1990","http://link.springer.com/chapter/10.1007/978-3-642-75273-5_83","Chapter"
"Source Composition, Sites of Origin and Acceleration of Cosmic Rays","Cosmic Rays, Supernovae and the Interstellar Medium","","","","10.1007/978-94-011-3158-2_7","R. SilberbergC. H. TsaoM. M. ShapiroP. L. Biermann","1991","http://link.springer.com/chapter/10.1007/978-94-011-3158-2_7","Chapter"
"How to Transport Angular Momentum in the Inner ≈ 150 Parsec of Galaxies","Theory of Accretion Disks — 2","","","","10.1007/978-94-011-0858-4_22","W. J. DuschlS. Von LindenP. L. Biermann","1994","http://link.springer.com/chapter/10.1007/978-94-011-0858-4_22","Chapter"
"Shock Waves Of The Large-Scale Structure Formation In The Universe","Plasma Astrophysics And Space Physics","","","","10.1007/978-94-011-4203-8_51","T. A. EnsslinP. L. BiermannU. KleinS. Kohle","1999","http://link.springer.com/chapter/10.1007/978-94-011-4203-8_51","Chapter"
"Galactic Clues About the High-Energy Processes in BL Lac (AGN) Jets","Astrophysical Sources of High Energy Particles and Radiation","","","","10.1007/978-94-010-0560-9_12","S. MarkoffH. FalckeP. L. BiermannR. P. Fender","2001","http://link.springer.com/chapter/10.1007/978-94-010-0560-9_12","Chapter"
"Cosmic Ray Interactions in the Galactic Center Region","Astrophysical Sources of High Energy Particles and Radiation","","","","10.1007/978-94-010-0560-9_6","P. L. BiermannS. MarkoffW. RhodeE.-S. Seo","2001","http://link.springer.com/chapter/10.1007/978-94-010-0560-9_6","Chapter"
"Review: Experiments in Fundamental Physics Scheduled and in Development for the ISS","General Relativity and Gravitation","","36","3","10.1023/B:GERG.0000010734.62571.b4","C. LämmerzahlG. AhlersN. AshbyM. BarmatzP. L. BiermannH. DittusV. DohmR. DuncanK. GibbleJ. LipaN. LockerbieN. MuldersC. Salomon","2004","http://link.springer.com/article/10.1023/B%3AGERG.0000010734.62571.b4","Article"
"Detection and imaging of atmospheric radio flashes from cosmic ray air showers","Nature","","435","7040","10.1038/nature03614","H. FalckeW. D. ApelA. F. BadeaL. BährenK. BekkA. BercuciM. BertainaP. L. BiermannJ. BlümerH. BozdogI. M. BrancusS. BuitinkM. BrüggemannP. BuchholzH. ButcherA. Chiavassa","2005","http://link.springer.com/article/10.1038/nature03614","Article"
