Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amomum tsao-ko Crevost & Lemarié: a comprehensive review on traditional uses, botany, phytochemistry, and pharmacology","Phytochemistry Reviews","","21","5","10.1007/s11101-021-09793-x","Siyuan YangYafu XueDaju ChenZhengtao Wang","2022","http://link.springer.com/article/10.1007/s11101-021-09793-x","Article"
"Neuron-secreted NLGN3 ameliorates ischemic brain injury via activating Gαi1/3-Akt signaling","Cell Death & Disease","","14","10","10.1038/s41419-023-06219-8","Zhi-guo ChenXin ShiXian-xian ZhangFang-Fang YangKe-ran LiQi FangCong CaoXiong-hui ChenYa Peng","2023","http://link.springer.com/article/10.1038/s41419-023-06219-8","Article"
"Three-dimensional domain swapping as a mechanism to lock the active conformation in a super-active octamer of SARS-CoV main protease","Protein & Cell","","1","4","10.1007/s13238-010-0044-8","Shengnan ZhangNan ZhongFei XueXue KangXiaobai RenJiaxuan ChenChangwen JinZhiyong LouBin Xia","2010","http://link.springer.com/article/10.1007/s13238-010-0044-8","Article"
"Highly diversified Zika viruses imported to China, 2016","Protein & Cell","","7","6","10.1007/s13238-016-0274-5","Yanjun ZhangWenxian ChenGary WongYuhai BiJuying YanYi SunEnfu ChenHao YanXiuyu LouHaiyan MaoShichang XiaGeorge F. GaoWeifeng ShiZhiping Chen","2016","http://link.springer.com/article/10.1007/s13238-016-0274-5","Article"
"Endothelial cell-derived RSPO3 activates Gαi1/3-Erk signaling and protects neurons from ischemia/reperfusion injury","Cell Death & Disease","","14","10","10.1038/s41419-023-06176-2","Ting-tao LiuXin ShiHong-wei HuJu-ping ChenQin JiangYun-Fang ZhenCong CaoXue-wu LiuJian-gang Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06176-2","Article"
"TRPM2 channel deficiency prevents delayed cytosolic Zn2+ accumulation and CA1 pyramidal neuronal death after transient global ischemia","Cell Death & Disease","","5","11","10.1038/cddis.2014.494","M YeW YangJ F AinscoughX-P HuX LiA SedoX-H ZhangX ZhangZ ChenX-M LiD J BeechA SivaprasadaraoJ-H LuoL-H Jiang","2014","http://link.springer.com/article/10.1038/cddis.2014.494","Article"
"SIRT1 restores mitochondrial structure and function in rats by activating SIRT3 after cerebral ischemia/reperfusion injury","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09869-2","Manli ChenJi LiuWenwen WuTing GuoJinjin YuanZhiyun WuZhijian ZhengZijun ZhaoQiang LinNan LiuHongbin Chen","2024","http://link.springer.com/article/10.1007/s10565-024-09869-2","Article"
"STAT6 contributes to renal fibrosis by modulating PPARα-mediated tubular fatty acid oxidation","Cell Death & Disease","","13","1","10.1038/s41419-022-04515-3","Jianzhong LiYoujing YangQianmin LiShuhui WeiYujia ZhouWangjianfei YuLian XueLing ZhouLei ShenGuoyuan LuLing ChenShasha Tao","2022","http://link.springer.com/article/10.1038/s41419-022-04515-3","Article"
"Retraction Note: Upregulation of OSBPL3 by HIF1A promotes colorectal cancer progression through activation of RAS signaling pathway","Cell Death & Disease","","13","11","10.1038/s41419-022-05367-7","Hong-li JiaoBin-shu WengShan-shan YanZi-mo LinShu-yang WangXiao-ping ChenGuang-hua LiangXiao-Qing LiWei-yi ZhaoJia-Yi HuangDan ZhangLing-jie ZhangFang-yi HanSheng-nan LiLi-jie ChenJiong-hua Zhu","2022","http://link.springer.com/article/10.1038/s41419-022-05367-7","Article"
"Mcl-1-dependent activation of Beclin 1 mediates autophagic cell death induced by sorafenib and SC-59 in hepatocellular carcinoma cells","Cell Death & Disease","","4","2","10.1038/cddis.2013.18","W-T TaiC-W ShiauH-L ChenC-Y LiuC-S LinA-L ChengP-J ChenK-F Chen","2013","http://link.springer.com/article/10.1038/cddis.2013.18","Article"
