Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A Systematic Literature Review of Usability Evaluation Guidelines on Mobile Educational Games for Primary School Students","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_46","Xiao Wen Lin GaoBraulio MurilloFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_46","Chapter"
"Design Process of a Mobile Cloud Public Transport Application for Bus Passengers in Lima City","Design, User Experience, and Usability: Users, Contexts and Case Studies","","","","10.1007/978-3-319-91806-8_29","Juan José RamírezJuan ArenasFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91806-8_29","Chapter"
"A Systematic Literature Review of Usability Evaluation Guidelines on Mobile Educational Games for Primary School Students","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_13","Xiao Wen Lin GaoBraulio MurilloFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_13","Chapter"
"Heuristic Evaluation and Usability Testing as Complementary Methods: A Case Study","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_34","Braulio MurilloJose Pow SangFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_34","Chapter"
"Web Accessibility Evaluation Methods: A Systematic Review","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_17","Almendra NuñezArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_17","Chapter"
"Quantifying the Usability Through a Variant of the Traditional Heuristic Evaluation Process","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_36","Freddy PazFreddy A. PazManuel SánchezArturo MoquillazaLuis Collantes","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_36","Chapter"
"Usability and Playability Heuristics for Augmented Reality Video Games in Smartphones","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_2","Alberto ChangLourdes MontalvoFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_2","Chapter"
"Developing QR Authentication and Fingerprint Record in an ATM Interface Using User-Centered Design Techniques","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_31","Diana ChumpitazKevin PeredaKatherine EspinozaCarlos VillarrealWilliam PerezArturo MoquillazaJaime DíazFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_31","Chapter"
"Proposal of Usability Metrics to Evaluate E-commerce Websites","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_6","Ediber DiazSilvia FloresFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_6","Chapter"
"Application of Agile Development Methodology and User-Centered Design for the Interdisciplinary Project Zuku","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_54","Max VilcapomaFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_54","Chapter"
"Design of Graphical User Interfaces to Implement New Features in an ATM System of a Financial Bank","Design, User Experience, and Usability: Designing Interactions","","","","10.1007/978-3-319-91803-7_18","Roy MeléndezFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91803-7_18","Chapter"
"Development and Validation of Usability Heuristics for Evaluation of Interfaces in ATMs","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_1","Cristhian ChancoArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_1","Chapter"
"Redesigning a Main Menu ATM Interface Using a User-Centered Design Approach Aligned to Design Thinking: A Case Study","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_38","Arturo MoquillazaFiorella FalconiFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_38","Chapter"
"A Web System and Mobile App to Improve the Performance of the Usability Testing Based on Metrics of the ISO/IEC 9126 and Emocards","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_35","César Olivera CokanFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_35","Chapter"
"A New Software Development Model: Innovation Through Mobile Application with UCD","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_47","Jorge EspinozaPamela LoarteCarlos EspinozaFreddy PazJuan Arenas","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_47","Chapter"
