Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guest Editorial: Special issue on robust machine learning","Machine Learning","","112","8","10.1007/s10994-021-06113-4","Ransalu SenanayakeDaniel J. FremontMykel J. KochenderferAlessio R. LomuscioDragos MargineantuCheng Soon Ong","2023","http://link.springer.com/article/10.1007/s10994-021-06113-4","Article"
"Evolving Hierarchical and Recursive Teleo-reactive Programs through Genetic Programming","Genetic Programming","","","","10.1007/3-540-36599-0_8","Mykel J. Kochenderfer","2003","http://link.springer.com/chapter/10.1007/3-540-36599-0_8","Chapter"
"The Marabou Framework for Verification and Analysis of Deep Neural Networks","Computer Aided Verification","","","","10.1007/978-3-030-25540-4_26","Guy KatzDerek A. HuangDuligur IbelingKyle JulianChristopher LazarusRachel LimParth ShahShantanu ThakoorHaoze WuAleksandar ZeljićDavid L. DillMykel J. KochenderferClark Barrett","2019","http://link.springer.com/chapter/10.1007/978-3-030-25540-4_26","Chapter"
"Sensing leg movement enhances wearable monitoring of energy expenditure","Nature Communications","","12","1","10.1038/s41467-021-24173-x","Patrick SladeMykel J. KochenderferScott L. DelpSteven H. Collins","2021","http://link.springer.com/article/10.1038/s41467-021-24173-x","Article"
"Tax-Aware Portfolio Construction via Convex Optimization","Journal of Optimization Theory and Applications","","189","2","10.1007/s10957-021-01823-0","Nicholas MoehleMykel J. KochenderferStephen BoydAndrew Ang","2021","http://link.springer.com/article/10.1007/s10957-021-01823-0","Article"
"Rapid energy expenditure estimation for ankle assisted and inclined loaded walking","Journal of NeuroEngineering and Rehabilitation","","16","1","10.1186/s12984-019-0535-7","Patrick SladeRachel TroutmanMykel J. KochenderferSteven H. CollinsScott L. Delp","2019","http://link.springer.com/article/10.1186/s12984-019-0535-7","Article"
"Explaining COVID-19 outbreaks with reactive SEIRD models","Scientific Reports","","11","1","10.1038/s41598-021-97260-0","Kunal MendaLucas LairdMykel J. KochenderferRajmonda S. Caceres","2021","http://link.springer.com/article/10.1038/s41598-021-97260-0","Article"
"Global optimization of objective functions represented by ReLU networks","Machine Learning","","112","10","10.1007/s10994-021-06050-2","Christopher A. StrongHaoze WuAleksandar ZeljićKyle D. JulianGuy KatzClark BarrettMykel J. Kochenderfer","2023","http://link.springer.com/article/10.1007/s10994-021-06050-2","Article"
"Decomposition methods with deep corrections for reinforcement learning","Autonomous Agents and Multi-Agent Systems","","33","3","10.1007/s10458-019-09407-z","Maxime BoutonKyle D. JulianAlireza NakhaeiKikuo FujimuraMykel J. Kochenderfer","2019","http://link.springer.com/article/10.1007/s10458-019-09407-z","Article"
"Portfolio construction as linearly constrained separable optimization","Optimization and Engineering","","24","3","10.1007/s11081-022-09748-x","Nicholas MoehleJack GindiStephen BoydMykel J. Kochenderfer","2023","http://link.springer.com/article/10.1007/s11081-022-09748-x","Article"
"ZoPE: A Fast Optimizer for ReLU Networks with Low-Dimensional Inputs","NASA Formal Methods","","","","10.1007/978-3-031-06773-0_16","Christopher A. StrongSydney M. KatzAnthony L. CorsoMykel J. Kochenderfer","2022","http://link.springer.com/chapter/10.1007/978-3-031-06773-0_16","Chapter"
"Adaptive Stress Testing of Safety-Critical Systems","Safe, Autonomous and Intelligent Vehicles","","","","10.1007/978-3-319-97301-2_5","Ritchie LeeOle J. MengshoelMykel J. Kochenderfer","2019","http://link.springer.com/chapter/10.1007/978-3-319-97301-2_5","Chapter"
"Normalizing Flow Policies for Multi-agent Systems","Decision and Game Theory for Security","","","","10.1007/978-3-030-64793-3_15","Xiaobai MaJayesh K. GuptaMykel J. Kochenderfer","2020","http://link.springer.com/chapter/10.1007/978-3-030-64793-3_15","Chapter"
"Generating probabilistic safety guarantees for neural network controllers","Machine Learning","","112","8","10.1007/s10994-021-06065-9","Sydney M. KatzKyle D. JulianChristopher A. StrongMykel J. Kochenderfer","2023","http://link.springer.com/article/10.1007/s10994-021-06065-9","Article"
"Aircraft Collision Avoidance Using Monte Carlo Real-Time Belief Space Search","Journal of Intelligent & Robotic Systems","","64","2","10.1007/s10846-010-9532-6","Travis B. WolfMykel J. Kochenderfer","2011","http://link.springer.com/article/10.1007/s10846-010-9532-6","Article"
"Personalizing exoskeleton assistance while walking in the real world","Nature","","610","7931","10.1038/s41586-022-05191-1","Patrick SladeMykel J. KochenderferScott L. DelpSteven H. Collins","2022","http://link.springer.com/article/10.1038/s41586-022-05191-1","Article"
"Collision Avoidance Using Partially Controlled Markov Decision Processes","Agents and Artificial Intelligence","","","","10.1007/978-3-642-29966-7_6","Mykel J. KochenderferJames P. Chryssanthacopoulos","2013","http://link.springer.com/chapter/10.1007/978-3-642-29966-7_6","Chapter"
"Reluplex: a calculus for reasoning about deep neural networks","Formal Methods in System Design","","60","1","10.1007/s10703-021-00363-7","Guy KatzClark BarrettDavid L. DillKyle JulianMykel J. Kochenderfer","2022","http://link.springer.com/article/10.1007/s10703-021-00363-7","Article"
"Dynamic multi-robot task allocation under uncertainty and temporal constraints","Autonomous Robots","","46","1","10.1007/s10514-021-10022-9","Shushman ChoudhuryJayesh K. GuptaMykel J. KochenderferDorsa SadighJeannette Bohg","2022","http://link.springer.com/article/10.1007/s10514-021-10022-9","Article"
"Robust Super-Level Set Estimation Using Gaussian Processes","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-030-10928-8_17","Andrea ZanetteJunzi ZhangMykel J. Kochenderfer","2019","http://link.springer.com/chapter/10.1007/978-3-030-10928-8_17","Chapter"
"Reluplex: An Efficient SMT Solver for Verifying Deep Neural Networks","Computer Aided Verification","","","","10.1007/978-3-319-63387-9_5","Guy KatzClark BarrettDavid L. DillKyle JulianMykel J. Kochenderfer","2017","http://link.springer.com/chapter/10.1007/978-3-319-63387-9_5","Chapter"
