Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cryo-EM structures of Smc5/6 in multiple states reveal its assembly and functional mechanisms","Nature Structural & Molecular Biology","","","","10.1038/s41594-024-01319-1","Qian LiJun ZhangCory HaluskaXiang ZhangLei WangGuangfeng LiuZhaoning WangDuo JinTong ChengHongxia WangYuan TianXiangxi WangLei SunXiaolan ZhaoZhenguo ChenLanfeng Wang","2024","http://link.springer.com/article/10.1038/s41594-024-01319-1","Article"
"Molecular mechanism of SCARB2-mediated attachment and uncoating of EV71","Protein & Cell","","5","9","10.1007/s13238-014-0087-3","Minghao DangXiangxi WangQuan WangYaxin WangJianping LinYuna SunXuemei LiLiguo ZhangZhiyong LouJunzhi WangZihe Rao","2014","http://link.springer.com/article/10.1007/s13238-014-0087-3","Article"
"Structures of the portal vertex reveal essential protein-protein interactions for Herpesvirus assembly and maturation","Protein & Cell","","11","5","10.1007/s13238-020-00711-z","Nan WangWenyuan ChenLing ZhuDongjie ZhuRui FengJialing WangBin ZhuXinzheng ZhangXiaoqing ChenXianjie LiuRunbin YanDongyao NiGrace Guoying ZhouHongrong LiuZihe RaoXiangxi Wang","2020","http://link.springer.com/article/10.1007/s13238-020-00711-z","Article"
"A sensor-adaptor mechanism for enterovirus uncoating from structures of EV71","Nature Structural & Molecular Biology","","19","4","10.1038/nsmb.2255","Xiangxi WangWei PengJingshan RenZhongyu HuJiwei XuZhiyong LouXumei LiWeidong YinXinliang ShenClaudine PortaThomas S WalterGwyndaf EvansDanny AxfordRobin OwenDavid J RowlandsJunzhi Wang","2012","http://link.springer.com/article/10.1038/nsmb.2255","Article"
"The Rab1 in host cells modulates Brucella intracellular survival and binds to Brucella DnaK protein","Archives of Microbiology","","198","9","10.1007/s00203-016-1246-0","Ning LiuChangjiang SunGuimei CuiPan WeiLi YangWanchun SunShuangxi WangLin WangQisheng Peng","2016","http://link.springer.com/article/10.1007/s00203-016-1246-0","Article"
"Structure analysis of the extracellular domain reveals disulfide bond forming-protein properties of Mycobacterium tuberculosis Rv2969c","Protein & Cell","","4","8","10.1007/s13238-013-3033-x","Lu WangJun LiXiangxi WangWu LiuXuejun C. ZhangXuemei LiZihe Rao","2013","http://link.springer.com/article/10.1007/s13238-013-3033-x","Article"
"Structural and molecular basis for foot-and-mouth disease virus neutralization by two potent protective antibodies","Protein & Cell","","13","6","10.1007/s13238-021-00828-9","Hu DongPan LiuManyuan BaiKang WangRui FengDandan ZhuYao SunSuyu MuHaozhou LiMichiel HarmsenShiqi SunXiangxi WangHuichen Guo","2022","http://link.springer.com/article/10.1007/s13238-021-00828-9","Article"
"Architecture of the herpesvirus genome-packaging complex and implications for DNA translocation","Protein & Cell","","11","5","10.1007/s13238-020-00710-0","Yunxiang YangPan YangNan WangZhonghao ChenDan SuZ. Hong ZhouZihe RaoXiangxi Wang","2020","http://link.springer.com/article/10.1007/s13238-020-00710-0","Article"
"More-powerful virus inhibitors from structure-based analysis of HEV71 capsid-binding molecules","Nature Structural & Molecular Biology","","21","3","10.1038/nsmb.2769","Luigi De ColibusXiangxi WangJohn A B SpyrouJames KellyJingshan RenJonathan GrimesGerhard PuerstingerNicola StonehouseThomas S WalterZhongyu HuJunzhi WangXuemei LiWei PengDavid J RowlandsElizabeth E FryZihe Rao","2014","http://link.springer.com/article/10.1038/nsmb.2769","Article"
"The binding of a monoclonal antibody to the apical region of SCARB2 blocks EV71 infection","Protein & Cell","","8","8","10.1007/s13238-017-0405-7","Xuyuan ZhangPan YangNan WangJialong ZhangJingyun LiHao GuoXiangyun YinZihe RaoXiangxi WangLiguo Zhang","2017","http://link.springer.com/article/10.1007/s13238-017-0405-7","Article"
"Ferritinophagy is Involved in Experimental Subarachnoid Hemorrhage-Induced Neuronal Ferroptosis","Neurochemical Research","","47","3","10.1007/s11064-021-03477-w","Yidan LiangYongbing DengJun ZhaoLiu LiuJia WangPeng ChenQingtao ZhangChao SunYanglingxi WangYi XiangZhaohui He","2022","http://link.springer.com/article/10.1007/s11064-021-03477-w","Article"
"Anisodamine inhibits endoplasmic reticulum stress-associated TXNIP/NLRP3 inflammasome activation in rhabdomyolysis-induced acute kidney injury","Apoptosis","","22","12","10.1007/s10495-017-1414-y","Xiaopeng YuanYitao ZhengChuanbao ChenChangxi Wang","2017","http://link.springer.com/article/10.1007/s10495-017-1414-y","Article"
"An open conformation determined by a structural switch for 2A protease from coxsackievirus A16","Protein & Cell","","4","10","10.1007/s13238-013-3914-z","Yao SunXiangxi WangShuai YuanMinghao DangXuemei LiXuejun C. ZhangZihe Rao","2013","http://link.springer.com/article/10.1007/s13238-013-3914-z","Article"
"TIM-1 acts a dual-attachment receptor for Ebolavirus by interacting directly with viral GP and the PS on the viral envelope","Protein & Cell","","6","11","10.1007/s13238-015-0220-y","Shuai YuanLei CaoHui LingMinghao DangYao SunXuyuan ZhangYutao ChenLiguo ZhangDan SuXiangxi WangZihe Rao","2015","http://link.springer.com/article/10.1007/s13238-015-0220-y","Article"
