Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Invasive pulmonary aspergillosis among patients with severe community-acquired pneumonia and influenza in ICUs: a retrospective cohort study","Pneumonia","","16","1","10.1186/s41479-024-00129-9","Wei-Chun LeeChe-Chia ChangMeng-Chin HoChieh-Mo LinShaw-Woei LeuChin-Kuo LinYu-Hung FangShu-Yi HuangYu-Ching LinMin-Chun ChuangTsung-Ming YangMing-Szu HungYen-Li ChouYing-Huang TsaiMeng-Jer Hsieh","2024","http://link.springer.com/article/10.1186/s41479-024-00129-9","Article"
"Correlating Reiff scores with clinical, functional, and prognostic factors: characterizing noncystic fibrosis bronchiectasis severity: validation from a nationwide multicenter study in Taiwan","European Journal of Medical Research","","29","1","10.1186/s40001-024-01870-z","Wen-Chien ChengChia-Ling ChangChau-Chyun SheuPing-Huai WangMeng-heng HsiehMing-Tsung ChenWei-Fan OuYu-Feng WeiTsung-Ming YangChou-Chin LanCheng-Yi WangChih-Bin LinMing-Shian LinYao-Tung WangChing-Hsiung LinShih-Feng Liu","2024","http://link.springer.com/article/10.1186/s40001-024-01870-z","Article"
"The association of aspirin use with overall survival of patients with inoperable non-small cell lung cancer: a retrospective study","BMC Cancer","","21","1","10.1186/s12885-021-08999-8","Min-Chun ChuangYao-Hsu YangMeng-Jer HsiehYu-Ching LinTsung-Ming YangPau-Chung ChenMing-Szu Hung","2021","http://link.springer.com/article/10.1186/s12885-021-08999-8","Article"
"Author Correction: A highly sensitive and specific real-time quantitative PCR for BRAF V600E/K mutation screening","Scientific Reports","","11","1","10.1038/s41598-021-92318-5","Jrhau LungMing‑Szu HungYu‑Ching LinYuan Yuan JiangYu‑Hung FangMing‑Shian LuChing‑Chuan HsiehChia‑Siu WangFeng‑Che KuanChang‑Hsien LuPing‑Tsung ChenChieh‑Mo LinYen‑Li ChouChin‑Kuo LinTsung‑Ming YangFen Fen Chen","2021","http://link.springer.com/article/10.1038/s41598-021-92318-5","Article"
"A highly sensitive and specific real-time quantitative PCR for BRAF V600E/K mutation screening","Scientific Reports","","10","1","10.1038/s41598-020-72809-7","Jrhau LungMing-Szu HungYu-Ching LinYuan Yuan JiangYu-Hung FangMing-Shian LuChing-Chuan HsiehChia-Siu WangFeng-Che KuanChang-Hsien LuPing-Tsung ChenChieh-Mo LinYen-Li ChouChin-Kuo LinTsung-Ming YangFen Fen Chen","2020","http://link.springer.com/article/10.1038/s41598-020-72809-7","Article"
"Establishment of turbidity forecasting model and early-warning system for source water turbidity management using back-propagation artificial neural network algorithm and probability analysis","Environmental Monitoring and Assessment","","186","8","10.1007/s10661-014-3748-z","Tsung-Ming YangShu-Kai FanChihhao FanNien-Sheng Hsu","2014","http://link.springer.com/article/10.1007/s10661-014-3748-z","Article"
"MicroRNA-145 regulates oncolytic herpes simplex virus-1 for selective killing of human non-small cell lung cancer cells","Virology Journal","","10","1","10.1186/1743-422X-10-241","Jhy-Ming LiKuo-Chin KaoLi-Fu LiTsung-Ming YangChean-Ping WuYan-Ming HorngWilliam WG JiaCheng-Ta Yang","2013","http://link.springer.com/article/10.1186/1743-422X-10-241","Article"
"Sensitivity Analysis and Water Quality Modeling of a Tidal River Using a Modified Streeter–Phelps Equation with HEC-RAS-Calculated Hydraulic Characteristics","Environmental Modeling & Assessment","","17","6","10.1007/s10666-012-9316-4","Chihhao FanWei-Shen WangKevin Fong-Rey LiuTsung-Ming Yang","2012","http://link.springer.com/article/10.1007/s10666-012-9316-4","Article"
"Real-time discharge measurement in tidal streams by an index velocity","Environmental Monitoring and Assessment","","184","10","10.1007/s10661-011-2430-y","Yen-Chang ChenTsung-Ming YangNien-Sheng HsuTing-Ming Kuo","2012","http://link.springer.com/article/10.1007/s10661-011-2430-y","Article"
"WIF-1 promoter region hypermethylation as an adjuvant diagnostic marker for non-small cell lung cancer-related malignant pleural effusions","Journal of Cancer Research and Clinical Oncology","","135","7","10.1007/s00432-008-0527-7","Tsung-Ming YangShaw-Wei LeuJhy-Ming LiMing-Szu HungChu-Huan LinYu-Ching LinTung-Jung HuangYing-Huang TsaiCheng-Ta Yang","2009","http://link.springer.com/article/10.1007/s00432-008-0527-7","Article"
