Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Best Proximity Points of Cyclic 
                
                  
                
              -Contractions on Reflexive Banach Spaces","Fixed Point Theory and Applications","","2010","1","10.1155/2010/946178","Sh RezapourM DerafshpourN Shahzad","2010","http://link.springer.com/article/10.1155/2010/946178","Article"
"Approximation of the common minimum-norm fixed point of a finite family of asymptotically nonexpansive mappings","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-1","H ZegeyeN Shahzad","2013","http://link.springer.com/article/10.1186/1687-1812-2013-1","Article"
"Best proximity point theorems for generalized proximal contractions","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-42","S Sadiq BashaN Shahzad","2012","http://link.springer.com/article/10.1186/1687-1812-2012-42","Article"
"Best proximity point theorems for reckoning optimal approximate solutions","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-202","S Sadiq BashaN ShahzadR Jeyaraj","2012","http://link.springer.com/article/10.1186/1687-1812-2012-202","Article"
"Best proximity results in regular cone metric spaces","Rendiconti del Circolo Matematico di Palermo","","60","3","10.1007/s12215-011-0050-6","R. H. HaghiV. Rakoc̆evićS. RezapourN. Shahzad","2011","http://link.springer.com/article/10.1007/s12215-011-0050-6","Article"
"Fixed point results on subgraphs of directed graphs","Mathematical Sciences","","7","1","10.1186/2251-7456-7-41","SMA AleomraninejadSh RezapourN Shahzad","2013","http://link.springer.com/article/10.1186/2251-7456-7-41","Article"
"On fixed points of α-ψ-contractive multifunctions","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-212","J Hasanzade AslS RezapourN Shahzad","2012","http://link.springer.com/article/10.1186/1687-1812-2012-212","Article"
"Common Best Proximity Points: Global Optimal Solutions","Journal of Optimization Theory and Applications","","148","1","10.1007/s10957-010-9745-7","N. ShahzadS. Sadiq BashaR. Jeyaraj","2011","http://link.springer.com/article/10.1007/s10957-010-9745-7","Article"
"Fixed points of generalized 
                
                  
                
                $$\alpha $$
              -
                
                  
                
                $$\psi $$
              -contractions","Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales. Serie A. Matematicas","","108","2","10.1007/s13398-013-0123-9","P. AmiriSh. RezapourN. Shahzad","2014","http://link.springer.com/article/10.1007/s13398-013-0123-9","Article"
"Convergence to a Common Fixed Point of a Finite Family of Generalized Asymptotically Nonexpansive Mappings","Bulletin of the Malaysian Mathematical Sciences Society","","38","4","10.1007/s40840-014-0099-4","H. ZegeyeN. ShahzadO. A. Daman","2015","http://link.springer.com/article/10.1007/s40840-014-0099-4","Article"
"Some results on fixed points of α-ψ-Ciric generalized multifunctions","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-24","B MohammadiS RezapourN Shahzad","2013","http://link.springer.com/article/10.1186/1687-1812-2013-24","Article"
