Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A randomised controlled trial of Standard Of Care versus RadioAblaTion in Early Stage HepatoCellular Carcinoma (SOCRATES HCC)","BMC Cancer","","24","1","10.1186/s12885-024-12504-2","Alan WiggJonathan TibballsRichard WoodmanKatherine StuartHien LeStuart K. RobertsJohn K. OlynykSimone I. StrasserMichael WallaceJarad MartinAnnette HaworthNicholas HardcastleKee Fong LooColin TangYoo Young LeeJulie Chu","2024","http://link.springer.com/article/10.1186/s12885-024-12504-2","Article"
"Clinical applications of telemedicine services using a regional telemedicine platform for cancer treatment: a cross-sectional study","BMC Cancer","","24","1","10.1186/s12885-024-12563-5","Fangfang CuiXu ZhangXianying HeDongqing LiuJinming ShiMing YeLinlin WangYuntian ChuJie Zhao","2024","http://link.springer.com/article/10.1186/s12885-024-12563-5","Article"
"Isorhapontigenin inhibition of basal muscle-invasive bladder cancer attributed to its downregulation of SNHG1 and DNMT3b","BMC Cancer","","24","1","10.1186/s12885-024-12490-5","Hao MengRui YangQianqian LinWenqi DuZheng ChuYaxin CaoMengxiang DuYazhen ZhaoJiheng XuZiyi YangXiaomin XieLijiong HeChuanshu Huang","2024","http://link.springer.com/article/10.1186/s12885-024-12490-5","Article"
"Safety and efficacy of multi-target TKI combined with nivolumab in check-point inhibitor-refractory patients with advanced NSCLC: a prospective, single-arm, two-stage study","BMC Cancer","","24","1","10.1186/s12885-024-12479-0","Bo ZhangHongyu LiuChunlei ShiZhiqiang GaoRunbo ZhongAiqin GuTianqing ChuHuimin WangLiwen XiongWei ZhangXueyan ZhangBo YanJiajun TengWeimin WangHao BaiRong Qiao","2024","http://link.springer.com/article/10.1186/s12885-024-12479-0","Article"
"Diagnosing and staging epithelial ovarian cancer by serum glycoproteomic profiling","British Journal of Cancer","","130","10","10.1038/s41416-024-02644-4","Chirag DharPrasanna RamachandranGege XuChad PickeringTomislav ČavalMaurice WongRachel RiceBo ZhouApoorva SrinivasanPaul AiyetanChih-Wei ChuKaitlyn MoserThomas J. HerzogAlexander Babatunde OlawaiyeFrancis JacobDaniel Serie","2024","http://link.springer.com/article/10.1038/s41416-024-02644-4","Article"
"Downregulation of GPX8 in hepatocellular carcinoma: impact on tumor stemness and migration","Cellular Oncology","","","","10.1007/s13402-024-00934-w","Chen-Yang TaoXiao-Ling WuShu-Shu SongZheng TangYu-Fu ZhouMeng-Xin TianXi-Fei JiangYuan FangGui-Qi ZhuRun HuangWei-Feng QuJun GaoTian-Hao ChuRui YangJia-Feng ChenQian-Fu Zhao","2024","http://link.springer.com/article/10.1007/s13402-024-00934-w","Article"
"STK3 kinase activation inhibits tumor proliferation through FOXO1-TP53INP1/P21 pathway in esophageal squamous cell carcinoma","Cellular Oncology","","","","10.1007/s13402-024-00928-8","Ziying ZhaoYuan ChuAnqi FengShihan ZhangHao WuZhaoxing LiMingchuang SunLi ZhangTao ChenMeidong Xu","2024","http://link.springer.com/article/10.1007/s13402-024-00928-8","Article"
"Intratumoral presence of the genotoxic gut bacteria pks+ E. coli, Enterotoxigenic Bacteroides fragilis, and Fusobacterium nucleatum and their association with clinicopathological and molecular features of colorectal cancer","British Journal of Cancer","","130","5","10.1038/s41416-023-02554-x","Jihoon E. JooYen Lin ChuPeter GeorgesonRomy WalkerKhalid MahmoodMark ClendenningAaron L. MeyersJulia ComoSharelle JoselandSusan G. PrestonNatalie DiepenhorstJulie TonerDanielle J. IngleNorelle L. SherryAndrew MetzBrigid M. Lynch","2024","http://link.springer.com/article/10.1038/s41416-023-02554-x","Article"
"Harnessing function of EMT in cancer drug resistance: a metastasis regulator determines chemotherapy response","Cancer and Metastasis Reviews","","43","1","10.1007/s10555-023-10162-7","Nasim EbrahimiMahdokht Sadat ManaviFerdos FaghihkhorasaniSiavash Seifollahy FakhrFatemeh Jafari BaeiFereshteh Faghih KhorasaniMohammad Mehdi ZareNazanin Pazhouhesh FarFatemeh Rezaei-TazangiJun RenRussel J. ReiterNoushin NabaviAmir Reza ArefChu ChenYavuz Nuri ErtasQi Lu","2024","http://link.springer.com/article/10.1007/s10555-023-10162-7","Article"
"A phase Ib/II study of cadonilimab (PD-1/CTLA-4 bispecific antibody) plus anlotinib as first-line treatment in patients with advanced non-small cell lung cancer","British Journal of Cancer","","130","3","10.1038/s41416-023-02519-0","Bolin ChenWenxiu YaoXingya LiGen LinQian ChuHailong LiuYingying DuJie LinHuaxin DuanHuijuan WangZemin XiaoHong SunLiyu LiuLi XuYan XuFang Xu","2024","http://link.springer.com/article/10.1038/s41416-023-02519-0","Article"
