Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The influence of palifermin (Kepivance) on oral mucositis and acute graft versus host disease in patients with hematological diseases undergoing hematopoietic stem cell transplant","Bone Marrow Transplantation","","40","10","10.1038/sj.bmt.1705846","B Nasilowska-AdamskaP RzepeckiJ MankoA CzyzM MarkiewiczI FederowiczA TomaszewskaB Piatkowska-JakubasA Wrzesien-KusM BieniaszewskaD DudaR SzydloK HalaburdaA SzczepinskiA LangeA Hellman","2007","http://link.springer.com/article/10.1038/sj.bmt.1705846","Article"
"Evaluation of In Vivo Natural Killer and Lymphokine-Activated Killer Cell Activity in Patients Treated with High-Dose Interleukin-2 and Adoptive Transfer of Autologous LAK Cells","Cytokines in Hemopoiesis, Oncology, and AIDS","","","","10.1007/978-3-642-75510-1_93","J. WalewskiE. PaiettaJ. DutcherP. H. Wiernik","1990","http://link.springer.com/chapter/10.1007/978-3-642-75510-1_93","Chapter"
"Rituximab (Mabthera™, rituxan™) in patients with recurrent indolent lymphoma","Medical Oncology","","18","2","10.1385/MO:18:2:141","J. WalewskiE. KraszewskaO. MioduszewskaJ. Romejko-JarosińskaA. HellmannJ. CzyżJ. HołowieckiM. KoperaS. GrosickiM. KomarnickiL. RumianowskiK. KuliczkowskiT. WróbelJ. Dwilewicz-TrojaczekT. RobakK. Warzocha","2001","http://link.springer.com/article/10.1385/MO%3A18%3A2%3A141","Article"
"Evaluation of natural killer and lymphokine-activated killer (LAK) cell activity in vivo in patients treated with high-dose interleukin-2 and adoptive transfer of autologous LAK cells","Journal of Cancer Research and Clinical Oncology","","115","2","10.1007/BF00397919","J. WalewskiE. PaiettaJ. DutcherP. H. Wiernik","1989","http://link.springer.com/article/10.1007/BF00397919","Article"
"Total body irradiation after high-dose cytarabine in mantle cell lymphoma: a comparison of Nordic MCL2, HOVON-45, and European MCL Younger trials","Leukemia","","30","6","10.1038/leu.2015.322","E HosterC H GeislerJ DoorduijnB van der HoltJ WalewskiJ BloehdornV RibragG SallesM HallekC PottM SzymczykA KolstadA LaurellR RätyM JerkemanM van't Veer","2016","http://link.springer.com/article/10.1038/leu.2015.322","Article"
"High-dose chemotherapy with autologous stem cell transplantation is an effective treatment of primary refractory Hodgkin's disease. Retrospective study of the Polish Lymphoma Research Group","Bone Marrow Transplantation","","30","1","10.1038/sj.bmt.1703590","J CzyżA HellmannR DziadziuszkoJ HanszJ GoździkJ HołowieckiB Stella-HołowieckaŁ KachelW Knopińska-PosłusznyA NaglerJ MederJ WalewskiE LampkaK SułekW SawickiA Lange","2002","http://link.springer.com/article/10.1038/sj.bmt.1703590","Article"
"Treatment for primary refractory Hodgkin's disease: a comparison of high-dose chemotherapy followed by ASCT with conventional therapy","Bone Marrow Transplantation","","33","12","10.1038/sj.bmt.1704508","J CzyzR SzydloW Knopinska-PoslusznyA HellmannJ GozdzikJ HanszP SmolewskiT RobakM OsowieckiJ WalewskiA AvigdorA NaglerT ZemelkaM PawlickiZ SawickiM Wojtukiewicz","2004","http://link.springer.com/article/10.1038/sj.bmt.1704508","Article"
"Presence of t(14;18) positive cells in blood and bone marrow does not predict outcome in follicular lymphoma","Medical Oncology","","26","1","10.1007/s12032-008-9071-1","E. Paszkiewicz-KozikJ. KulikA. FabisiewiczA. TysarowskiE. KraszewskaJ. A. SiedleckiJ. Walewski","2009","http://link.springer.com/article/10.1007/s12032-008-9071-1","Article"
"Atomic hydrogen concentration mapping in thermal plasma chemical vapour deposition","Applied Physics B","","72","4","10.1007/s003400100500","J. LarjoJ. WalewskiR. Hernberg","2001","http://link.springer.com/article/10.1007/s003400100500","Article"
"Soot visualisation by use of laser-induced soot vapourisation in combination with polarisation spectroscopy","Applied Physics B","","77","4","10.1007/s00340-003-1277-5","J. WalewskiM. RupinskiH. BladhZ.S. LiP.-E. BengtssonM. Aldén","2003","http://link.springer.com/article/10.1007/s00340-003-1277-5","Article"
"CN3OP: an active regimen in patients with relapsed/refractory Hodgkin's lymphoma","Medical Oncology","","17","3","10.1007/BF02780528","J WalewskiJB KrzyżanowskaE KraszewskaE LampkaJ Romejko-JarosińskaZ MiśkiewiczJ Meder","2000","http://link.springer.com/article/10.1007/BF02780528","Article"
