Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human Work Interaction Design: Designing for Human Work","IFIP International Federation for Information Processing","","","","10.1007/978-0-387-36792-7","Torkil ClemmensenPedro CamposRikke OrngreenAnnelise Mark PejtersenWilliam Wong","2006","http://link.springer.com/book/10.1007/978-0-387-36792-7","Book"
"Human Work Interaction Design. Work Analysis and Interaction Design Methods for Pervasive and Smart Workplaces","IFIP Advances in Information and Communication Technology","","","","10.1007/978-3-319-27048-7","José Abdelnour NoceraBarbara Rita BarricelliArminda LopesPedro CamposTorkil Clemmensen","2015","http://link.springer.com/book/10.1007/978-3-319-27048-7","Book"
"Human Work Interaction Design: Usability in Social, Cultural and Organizational Contexts","IFIP Advances in Information and Communication Technology","","","","10.1007/978-3-642-11762-6","Dinesh KatreRikke OrngreenPradeep YammiyavarTorkil Clemmensen","2010","http://link.springer.com/book/10.1007/978-3-642-11762-6","Book"
"Human Work Interaction Design. Work Analysis and HCI","IFIP Advances in Information and Communication Technology","","","","10.1007/978-3-642-41145-8","Pedro CamposTorkil ClemmensenJosé Abdelnour NoceraDinesh KatreArminda LopesRikke Ørngreen","2013","http://link.springer.com/book/10.1007/978-3-642-41145-8","Book"
"Global Thoughts, Local Designs","Lecture Notes in Computer Science","","","","10.1007/978-3-319-92081-8","Torkil ClemmensenDr. Venkatesh RajamanickamProf. Dr. Peter DannenmannHelen PetrieMarco Winckler","2018","http://link.springer.com/book/10.1007/978-3-319-92081-8","Book"
"Human Work Interaction Design. Designing Engaging Automation","IFIP Advances in Information and Communication Technology","","","","10.1007/978-3-030-05297-3","Barbara Rita BarricelliVirpi RotoTorkil ClemmensenPedro CamposArminda LopesFrederica GonçalvesJosé Abdelnour-Nocera","2019","http://link.springer.com/book/10.1007/978-3-030-05297-3","Book"
"Workshop on Sustainable Human-Work Interaction Designs: Introduction and Summary","Design for Equality and Justice","","","","10.1007/978-3-031-61688-4_31","Morten HertzumBarbara Rita BarricelliElodie BouzekriTorkil ClemmensenMasood Masoodian","2024","http://link.springer.com/chapter/10.1007/978-3-031-61688-4_31","Chapter"
"Human Work Interaction Design for e-Government and Public Information Systems","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23768-3_137","Dinesh KatrePedro CamposTorkil ClemmensenRikke OrngreenAnnelise Mark Pejtersen","2011","http://link.springer.com/chapter/10.1007/978-3-642-23768-3_137","Chapter"
"Re-framing HCI through Local and Indigenous Perspectives","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23768-3_141","Jose Abdelnour-NoceraMasaaki KurosuTorkil ClemmensenNic BidwellRavi VatrapuHeike Winschiers-TheophilusVanessa EversRüdiger HeimgärtnerAlvin Yeo","2011","http://link.springer.com/chapter/10.1007/978-3-642-23768-3_141","Chapter"
"Contemporary Art Digitalization: An Opportunity for Designing New Experiences","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85607-6_42","Barbara Rita BarricelliAntonella VaresanoGiuliana CarbiTorkil ClemmensenFabio Pittarello","2021","http://link.springer.com/chapter/10.1007/978-3-030-85607-6_42","Chapter"
"Virtual Teams and Human Work Interaction Design - Learning to Work in and Designing for Virtual Teams","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03658-3_142","Rikke OrngreenTorkil ClemmensenAnnelise Mark Pejtersen","2009","http://link.springer.com/chapter/10.1007/978-3-642-03658-3_142","Chapter"
"Pilot Implementation: Testing Human-Work Interaction Designs","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85607-6_79","Morten HertzumTorkil ClemmensenBarbara Rita BarricelliPedro F. CamposFrederica GonçalvesJosé Abdelnour NoceraGanesh BhutkarArminda Guerra Lopes","2021","http://link.springer.com/chapter/10.1007/978-3-030-85607-6_79","Chapter"
"Socio-technical HCI for Ethical Value Exchange","Global Thoughts, Local Designs","","","","10.1007/978-3-319-92081-8_15","José Abdelnour-NoceraTorkil Clemmensen","2018","http://link.springer.com/chapter/10.1007/978-3-319-92081-8_15","Chapter"
"Research on Cross-cultural Participatory Design by Design Teams Based on Chinese Cultural Background","HCI in Business, Government and Organizations","","","","10.1007/978-3-030-50341-3_18","Rui XiXin-Li WeiDe-Chuan WangXian-Gang QinTorkil ClemmensenWen-Jun Hou","2020","http://link.springer.com/chapter/10.1007/978-3-030-50341-3_18","Chapter"
"Job Crafting to Improve Low-Usability Automation: Sustainability Through Human Work Interaction Designs","Design for Equality and Justice","","","","10.1007/978-3-031-61688-4_37","Torkil ClemmensenMorten HertzumJacob Nørbjerg","2024","http://link.springer.com/chapter/10.1007/978-3-031-61688-4_37","Chapter"
"Correction to: Human Work Interaction Design","Human Work Interaction Design. Artificial Intelligence and Designing for a Positive Work Experience in a Low Desire Society","","","","10.1007/978-3-031-02904-2_11","Ganesh BhutkarBarbara R. BarricelliQin XiangangTorkil ClemmensenFrederica GonçalvesJosé Abdelnour-NoceraArminda LopesFei LyuRonggang ZhouWenjun Hou","2022","http://link.springer.com/chapter/10.1007/978-3-031-02904-2_11","Chapter"
"Proposed System for a Socio-Technical Design Framework for Improved User Collaborations with Automation Technologies","Beyond Interactions","","","","10.1007/978-3-030-46540-7_7","Parisa SaadatiJosé Abdelnour-NoceraTorkil Clemmensen","2020","http://link.springer.com/chapter/10.1007/978-3-030-46540-7_7","Chapter"
"Understanding HCI Approaches for the Metaverse in Education Applications for the Global South","Human-Computer Interaction – INTERACT 2023","","","","10.1007/978-3-031-42293-5_93","Anmol SrivastavaTorkil ClemmensenPradeep YammiyavarPankaj Badoni","2023","http://link.springer.com/chapter/10.1007/978-3-031-42293-5_93","Chapter"
"Persona’s Role in the Design of Future Technologies by Academics and Practitioners","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85607-6_58","Parisa SaadatiJosé Abdelnour NoceraTorkil Clemmensen","2021","http://link.springer.com/chapter/10.1007/978-3-030-85607-6_58","Chapter"
"Cultural Usability Tests – How Usability Tests Are Not the Same All over the World","Usability and Internationalization. HCI and Culture","","","","10.1007/978-3-540-73287-7_35","Torkil ClemmensenQingxin ShiJyoti KumarHuiyang LiXianghong SunPradeep Yammiyavar","2007","http://link.springer.com/chapter/10.1007/978-3-540-73287-7_35","Chapter"
"Usability Constructs: A Cross-Cultural Study of How Users and Developers Experience Their Use of Information Systems","Usability and Internationalization. HCI and Culture","","","","10.1007/978-3-540-73287-7_39","Morten HertzumTorkil ClemmensenKasper HornbækJyoti KumarQingxin ShiPradeep Yammiyavar","2007","http://link.springer.com/chapter/10.1007/978-3-540-73287-7_39","Chapter"
"Comparing User and Software Information Structures for Compatibility","Usability and Internationalization. Global and Local User Interfaces","","","","10.1007/978-3-540-73289-1_22","Thomas PlocherTorkil Clemmensen","2007","http://link.springer.com/chapter/10.1007/978-3-540-73289-1_22","Chapter"
"Dropping a Bomb or Providing a Gentle Loving Touch? Towards a Relation Artefact Theory of Pilot Implementation","Sense, Feel, Design","","","","10.1007/978-3-030-98388-8_39","Torkil Clemmensen","2022","http://link.springer.com/chapter/10.1007/978-3-030-98388-8_39","Chapter"
"Relationship Model in Cultural Usability Testing","Usability and Internationalization. HCI and Culture","","","","10.1007/978-3-540-73287-7_51","Qingxin ShiTorkil Clemmensen","2007","http://link.springer.com/chapter/10.1007/978-3-540-73287-7_51","Chapter"
"Analyzing Non-verbal Cues in Usability Evaluation Tests","Usability and Internationalization. HCI and Culture","","","","10.1007/978-3-540-73287-7_55","Pradeep YammiyavarTorkil ClemmensenJyoti Kumar","2007","http://link.springer.com/chapter/10.1007/978-3-540-73287-7_55","Chapter"
