Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Absract","Journal of Cancer Research and Clinical Oncology","","117","1","10.1007/BF01625409","Marietta KaszkinVolker KinzelKarl MalyIrina BichlerFlorian LangHans H. GrunickeR. PepperkokR. JakobiP. LorenzW. AnsorgeW. PyerinP. BorowskiM. HarbersA. LudwigT. KischelH. Hilz","1991","http://link.springer.com/article/10.1007/BF01625409","Article"
"Genotoxic risk for humans due to work place exposure to ethylene oxide: remarkable individual differences in susceptibility","Archives of Toxicology","","68","6","10.1007/s002040050080","Jürgen FuchsUte WullenweberJan Georg HengstlerHeinz Günter BienfaitGerd HiltlFranz Oesch","1994","http://link.springer.com/article/10.1007/s002040050080","Article"
"DNA single strand break analysis in mononuclear blood cells of petrol pump attendants","International Archives of Occupational and Environmental Health","","67","1","10.1007/BF00383130","Franz OeschJuergen FuchsJuergen VaupelJan Georg Hengstler","1995","http://link.springer.com/article/10.1007/BF00383130","Article"
"Primary DNA damage in peripheral mononuclear blood cells of workers exposed to bitumen-based products","International Archives of Occupational and Environmental Health","","68","3","10.1007/BF00381622","Juergen FuchsJan Georg HengstlerGerd Boettler Franz Oesch","1996","http://link.springer.com/article/10.1007/BF00381622","Article"
"Control of the mutagenicity of arylamines by protein kinases and phosphatases:
II. Lack of response of rat liver N-acetyl transferases to phosphorylation modulators","Archives of Toxicology","","71","10","10.1007/s002040050441","Palghat Raghunathan PadmaBarbara Oesch-BartlomowiczJan Georg HengstlerFranz Oesch","1997","http://link.springer.com/article/10.1007/s002040050441","Article"
"Diazepam metabolism and albumin secretion of porcine hepatocytes in collagen-sandwich after cryopreservation","Biotechnology Letters","","22","20","10.1023/A:1005685912195","Najibulla KarimChristina AllmelingJan-Georg HengstlerAxel HaverichAugustinus Bader","2000","http://link.springer.com/article/10.1023/A%3A1005685912195","Article"
"Sequestration of Biological Reactive Intermediates by Trapping as Covalent Enzyme-Intermediate Complex","Biological Reactive Intermediates VI","","","","10.1007/978-1-4615-0667-6_86","Franz OeschMaria Elena HerreroMatthias LohmannJan Georg HengstlerMichael Arand","2001","http://link.springer.com/chapter/10.1007/978-1-4615-0667-6_86","Chapter"
"Munich Oktoberfest experience: remarkable impact of sex and age in ethanol intoxication","Archives of Toxicology","","82","12","10.1007/s00204-008-0373-z","C. BinnerS. SelinskiM. J. BaryschC. PölcherWiebke SchormannMatthias HermesMarc BrulportAlexander BauerClaudia RudolphEssam BedawyMarkus SchugKlaus GolkaD. HasencleverH. TrauerR. LessigH. M. Bolt","2008","http://link.springer.com/article/10.1007/s00204-008-0373-z","Article"
"Manufactured nanomaterials: categorization and approaches to hazard assessment","Archives of Toxicology","","88","12","10.1007/s00204-014-1383-7","Thomas GebelHeidi FothGeorg DammAlexius FreybergerPeter-Jürgen KramerWerner LilienblumClaudia RöhlThomas SchuppCarsten WeissKlaus-Michael WollinJan Georg Hengstler","2014","http://link.springer.com/article/10.1007/s00204-014-1383-7","Article"
"High exposure to inorganic arsenic by food: the need for risk reduction","Archives of Toxicology","","89","12","10.1007/s00204-015-1627-1","Ursula Gundert-RemyGeorg DammHeidi FothAlexius FreybergerThomas GebelKlaus GolkaClaudia RöhlThomas SchuppKlaus-Michael WollinJan Georg Hengstler","2015","http://link.springer.com/article/10.1007/s00204-015-1627-1","Article"
"Comparison of a teratogenic transcriptome-based predictive test based on human embryonic versus inducible pluripotent stem cells","Stem Cell Research & Therapy","","7","1","10.1186/s13287-016-0449-2","Vaibhav ShindeSureshkumar Perumal SrinivasanMargit HenryTamara RotshteynJürgen HeschelerJörg RahnenführerMarianna GrinbergJohannes MeisigNils BlüthgenTanja WaldmannMarcel LeistJan Georg HengstlerAgapios Sachinidis","2016","http://link.springer.com/article/10.1186/s13287-016-0449-2","Article"
"Functional cardiotoxicity assessment of cosmetic compounds using human-induced pluripotent stem cell-derived cardiomyocytes","Archives of Toxicology","","92","1","10.1007/s00204-017-2065-z","Umesh ChaudhariHarshal NemadePoornima SureshkumarMathieu VinkenGamze AtesVera RogiersJürgen HeschelerJan Georg HengstlerAgapios Sachinidis","2018","http://link.springer.com/article/10.1007/s00204-017-2065-z","Article"
"P21Waf1/Cip1 depletion promotes dexamethasone-induced apoptosis in osteoblastic MC3T3-E1 cells by inhibiting the Nrf2/HO-1 pathway","Archives of Toxicology","","92","2","10.1007/s00204-017-2070-2","Dandan HanJian GaoXiaolong GuJan Georg HengstlerLimei ZhangMuhammad ShahidTariq AliBo Han","2018","http://link.springer.com/article/10.1007/s00204-017-2070-2","Article"
"Cell death mechanisms of the anti-cancer drug etoposide on human cardiomyocytes isolated from pluripotent stem cells","Archives of Toxicology","","92","4","10.1007/s00204-018-2170-7","Harshal NemadeUmesh ChaudhariAviseka AcharyaJürgen HeschelerJan Georg HengstlerSymeon PapadopoulosAgapios Sachinidis","2018","http://link.springer.com/article/10.1007/s00204-018-2170-7","Article"
