Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Some physical properties of the Burridge-Knopoff model","Non-Linearity and Breakdown in Soft Condensed Matter","","","","10.1007/3-540-58652-0_30","Jean-Pierre VilotteJean SchmittbuhlStéphane Roux","1994","http://link.springer.com/chapter/10.1007/3-540-58652-0_30","Chapter"
"Propagation Of An Interfacial Crack Front In A Heterogeneous Medium: Experimental Observations","Physical Aspects of Fracture","","","","10.1007/978-94-010-0656-9_25","Jean SchmittbuhlArnaud DelaplaceKnut Jørgen Måløy","2001","http://link.springer.com/chapter/10.1007/978-94-010-0656-9_25","Chapter"
"R-curve behavior and roughness development of fracture surfaces","International Journal of Fracture","","114","4","10.1023/A:1015727911242","Stéphane MorelElisabeth BouchaudJean SchmittbuhlGérard Valentin","2002","http://link.springer.com/article/10.1023/A%3A1015727911242","Article"
"Influence of the specimen geometry on R-curve behavior and roughening of fracture surfaces","International Journal of Fracture","","121","1 - 2","10.1023/A:1026221405998","Stéphane MorelGuillaume MourotJean Schmittbuhl","2003","http://link.springer.com/article/10.1023/A%3A1026221405998","Article"
"Scaling and dynamics of an interfacial crack front","International Journal of Fracture","","121","1 - 2","10.1023/A:1026280032118","Knut JØrgen MÅLØYJean SCHMITTBUHLAlex HANSENG. George BATROUNI","2003","http://link.springer.com/article/10.1023/A%3A1026280032118","Article"
"SELF-AFFINE SCALING DURING INTERFACIAL CRACK FRONT PROPAGATION","Dynamics of Complex Interconnected Systems: Networks and Bioprocesses","","","","10.1007/1-4020-5030-5_4","STÉPHANE SANTUCCIKNUT JØRGEN MÅLØYRENAUD TOUSSAINTJEAN SCHMITTBUHL","2006","http://link.springer.com/chapter/10.1007/1-4020-5030-5_4","Chapter"
"Characterization of Fault Roughness at Various Scales: Implications of Three-Dimensional High Resolution Topography Measurements","Pure and Applied Geophysics","","166","10 - 11","10.1007/s00024-009-0521-2","Thibault CandelaFrançois RenardMichel BouchonAlexandre BrousteDavid MarsanJean SchmittbuhlChristophe Voisin","2009","http://link.springer.com/article/10.1007/s00024-009-0521-2","Article"
"Characterization of Fault Roughness at Various Scales: Implications of Three-Dimensional High Resolution Topography Measurements","Mechanics, Structure and Evolution of Fault Zones","","","","10.1007/978-3-0346-0138-2_13","Thibault CandelaFrançois RenardMichel BouchonAlexandre BrousteDavid MarsanJean SchmittbuhlChristophe Voisin","2010","http://link.springer.com/chapter/10.1007/978-3-0346-0138-2_13","Chapter"
"Performance of Image Correlation Techniques for Landslide Displacement Monitoring","Landslide Science and Practice","","","","10.1007/978-3-642-31445-2_28","Julien TravellettiChristophe DelacourtJean-Philippe MaletPascal AllemandJean SchmittbuhlRenaud Toussaint","2013","http://link.springer.com/chapter/10.1007/978-3-642-31445-2_28","Chapter"
"The long precursory phase of most large interplate earthquakes","Nature Geoscience","","6","4","10.1038/ngeo1770","Michel BouchonVirginie DurandDavid MarsanHayrullah KarabulutJean Schmittbuhl","2013","http://link.springer.com/article/10.1038/ngeo1770","Article"
"Induced seismicity in EGS reservoir: the creep route","Geothermal Energy","","2","1","10.1186/s40517-014-0014-0","Jean SchmittbuhlOlivier LenglinéFrançois CornetNicolas CuenotAlbert Genter","2014","http://link.springer.com/article/10.1186/s40517-014-0014-0","Article"
"Two-dimensional THM modelling of the large scale natural hydrothermal circulation at Soultz-sous-Forêts","Geothermal Energy","","2","1","10.1186/s40517-014-0017-x","Vincent MagnenetChristophe FondAlbert GenterJean Schmittbuhl","2014","http://link.springer.com/article/10.1186/s40517-014-0017-x","Article"
"Mechanical origin of b-value changes during stimulation of deep geothermal reservoirs","Geothermal Energy","","3","1","10.1186/s40517-014-0022-0","Arne StormoOlivier LenglinéJean Schmittbuhl","2015","http://link.springer.com/article/10.1186/s40517-014-0022-0","Article"
"Uplift around the geothermal power plant of Landau (Germany) as observed by InSAR monitoring","Geothermal Energy","","3","1","10.1186/s40517-014-0024-y","Christine HeimlichNoël GourmelenFrédéric MassonJean SchmittbuhlSang-Wan KimJérôme Azzola","2015","http://link.springer.com/article/10.1186/s40517-014-0024-y","Article"
"Characterization of ambient seismic noise near a deep geothermal reservoir and implications for interferometric methods: a case study in northern Alsace, France","Geothermal Energy","","3","1","10.1186/s40517-014-0020-2","Maximilien LehujeurJérôme VergneJean SchmittbuhlAlessia Maggi","2015","http://link.springer.com/article/10.1186/s40517-014-0020-2","Article"
"How do permeable fractures in the Triassic sediments of Northern Alsace characterize the top of hydrothermal convective cells? Evidence from Soultz geothermal boreholes (France)","Geothermal Energy","","3","1","10.1186/s40517-015-0026-4","Jeanne VidalAlbert GenterJean Schmittbuhl","2015","http://link.springer.com/article/10.1186/s40517-015-0026-4","Article"
"A self-affine geometrical model of dynamic RT-PMMA fractures: implications for fracture energy measurements","International Journal of Fracture","","193","2","10.1007/s10704-015-0025-2","Jean-Benoit KoppJean SchmittbuhlOlivier NoelChristophe Fond","2015","http://link.springer.com/article/10.1007/s10704-015-0025-2","Article"
"Coda wave interferometry during the heating of deep geothermal reservoir rocks","Geothermal Energy","","6","1","10.1186/s40517-018-0107-2","Jérôme AzzolaLuke GriffithsJean SchmittbuhlDimitri ZigoneVincent MagnenetFrédéric MassonMichael HeapPatrick Baud","2018","http://link.springer.com/article/10.1186/s40517-018-0107-2","Article"
