Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation of sodium chloride tolerant cell lines and plants in finger millet","Biologia Plantarum","","35","2","10.1007/BF02925951","J. PiusS. EapenL. GeorgeP. S. Rao","1993","http://link.springer.com/article/10.1007/BF02925951","Article"
"Efficacy of narrow band UVB in the treatment of cutaneous GvHD: an Indian experience","Bone Marrow Transplantation","","51","7","10.1038/bmt.2016.13","L GeorgeD PeterM ChopraB GeorgeA AbrahamV MathewsA SrivastavaS A Pulimood","2016","http://link.springer.com/article/10.1038/bmt.2016.13","Article"
"Adding free to total prostate-specific antigen levels in trials of prostate cancer screening","British Journal of Cancer","","82","3","10.1054/bjoc.1999.0988","N J WaldH C WattL GeorgeP KnektK J HelzlsouerJ Tuomilehto","2000","http://link.springer.com/article/10.1054/bjoc.1999.0988","Article"
"Somatic embryogenesis inCicer arietinum L: Influence of genotype and auxins","Biologia Plantarum","","36","3","10.1007/BF02920928","S. EapenL. George","1994","http://link.springer.com/article/10.1007/BF02920928","Article"
"COMPARATIVE THICKENING FRACTION OF SEPTUM AND POST-ERIOR LEFT VENTRICULAR WALL IN NORMAL CHILDREN ON ECHOGRAM","Pediatric Research","","11","4","10.1203/00006450-197704000-00130","L GeorgeA N DemariaT A RiemenschneiderL C WeinertA L NeumannD T Mason","1977","http://link.springer.com/article/10.1203/00006450-197704000-00130","Article"
"EVALUATION OF LEFT VENTRICULAR PREEJECTION SYSTOLE IN NORMAL CHILDREN BY ECHOCARDIOGRAPHY","Pediatric Research","","11","4","10.1203/00006450-197704000-00132","L GeorgeA N DemariaT A RiemenschneiderL C WeinertA L NeumannD T Mason","1977","http://link.springer.com/article/10.1203/00006450-197704000-00132","Article"
"THE RATIO OF SYSTOLIC TIME INTERVALS OF LEFT VENTRICLE IN NORMAL CHILDREN-ECHOCARDIOGRAPHIC STUDY","Pediatric Research","","11","4","10.1203/00006450-197704000-00134","L GeorgeA N DemariaT A RiemenschneiderL C WeinertA L NeumannD T Mason","1977","http://link.springer.com/article/10.1203/00006450-197704000-00134","Article"
"Contribution of baroclinic mechanism in the formation of the depression during MONEX-79","Archives for meteorology, geophysics, and bioclimatology, Series A","","32","1 - 2","10.1007/BF02272710","P. S. SalvekarL. GeorgeS. K. Mishra","1983","http://link.springer.com/article/10.1007/BF02272710","Article"
"A Diagnostic Study of the Cyclonic Storm over the Arabian Sea during June 1994","pure and applied geophysics","","154","1","10.1007/s000240050226","L. GeorgeP. S. SalvekarPrem Singh","1999","http://link.springer.com/article/10.1007/s000240050226","Article"
"Role of barotropic mechanism in the development of a monsoon depression: A MONEX study","pure and applied geophysics","","119","5","10.1007/BF00878958","D. SubrahmanyamM. K. TandonL. GeorgeS. K. Mishra","1981","http://link.springer.com/article/10.1007/BF00878958","Article"
"Plant regeneration through somatic embryogenesis in peanut (Arachis hypogaea L.)","Biologia Plantarum","","35","4","10.1007/BF02928023","S. EapenL. GeorgeP. S. Rao","1993","http://link.springer.com/article/10.1007/BF02928023","Article"
"Prolactin and parental behaviour in a male New World primate","Nature","","299","5883","10.1038/299551a0","A. F. DixsonL. George","1982","http://link.springer.com/article/10.1038/299551a0","Article"
"Pediatric Cardiac Surgery without Cardiac Catheterization","Pediatric Cardiology","","","","10.1007/978-1-4613-8598-1_108","L. GeorgeJ. J. LambertiJ. D. WaldmanJ. W. MathewsonS. E. KirkpatrickS. W. TurnerS. J. Pappelbaum","1986","http://link.springer.com/chapter/10.1007/978-1-4613-8598-1_108","Chapter"
"Low level wind shear and baroclinic growth of monsoon depression scale waves","Meteorology and Atmospheric Physics","","35","1 - 2","10.1007/BF01029520","P. S. SalvekarL. GeorgeS. K. Mishra","1986","http://link.springer.com/article/10.1007/BF01029520","Article"
"HaploidCapsicum through experimental androgenesis","Protoplasma","","78","4","10.1007/BF01275781","L. GeorgeS. Narayanaswamy","1973","http://link.springer.com/article/10.1007/BF01275781","Article"
"Experimental induction of triploid plants ofPhysalis through anther culture","Protoplasma","","100","1","10.1007/BF01276297","L. GeorgeP. S. Rao","1979","http://link.springer.com/article/10.1007/BF01276297","Article"
"Plant regenerationin vitro in different cultivars of sesame (Sesamum indicum L.)","Proceedings / Indian Academy of Sciences","","99","2","10.1007/BF03053526","L GeorgeV A BapatP S Rao","1989","http://link.springer.com/article/10.1007/BF03053526","Article"
"ECHOCARDIOGRAPHIC MEASUREMENT OF RIGHT VENTRICULAR OUTFLOW TRACT IN NORMAL CHILDREN","Pediatric Research","","11","4","10.1203/00006450-197704000-00131","L GeorgeA N DemariaT A RiemenschneiderL C WeinertA L NeumannG G JanosD T Mason","1977","http://link.springer.com/article/10.1203/00006450-197704000-00131","Article"
"ANALYSIS OF THE TEMPORAL SEQUENCE OF LEFT VENTRICULAR SYSTOLE IN NORMAL CHILDREN BY ECHOCARDIOGRAPHY","Pediatric Research","","11","4","10.1203/00006450-197704000-00129","L GeorgeA N DemariaT A RiemenschneiderL C WelnertA L NeumannD T Mason","1977","http://link.springer.com/article/10.1203/00006450-197704000-00129","Article"
"RELATIONSHIP BETWEEN LEFT VENTRICULAR AND LEFT ATRIAL ECHOCARDIOGRAPHIC DIAMETERS IN NORMAL CHILDREN","Pediatric Research","","11","4","10.1203/00006450-197704000-00133","L GeorgeA N DemariaT A RiemenschneiderL C WeinertA L NeumannG G JanosD T Mason","1977","http://link.springer.com/article/10.1203/00006450-197704000-00133","Article"
"THYMUS IN NORMAL NEWBORN AND IN CYANOTIC HEART DISEASE","Pediatric Research","","11","4","10.1203/00006450-197704000-00135","L GeorgeF ElblR E Solinger","1977","http://link.springer.com/article/10.1203/00006450-197704000-00135","Article"
"Lack of efficacy of rituximab in refractory sclerodermatous chronic GVHD","Bone Marrow Transplantation","","47","5","10.1038/bmt.2011.150","L GeorgeB GeorgeD J GottliebM HertzbergP Fernandez-Peñas","2012","http://link.springer.com/article/10.1038/bmt.2011.150","Article"
"BLOOD PRESSURE RANGE IN NORMAL CHILDREN: MATURATIONAL DIFFERENCES BETWEEN MALES AND FEMALES","Pediatric Research","","11","4","10.1203/00006450-197704000-00392","L GeorgeT A RiemenschneiderG LeeS J WoernerD L MeryashD T Mason","1977","http://link.springer.com/article/10.1203/00006450-197704000-00392","Article"
"Partial Anomalous Left Pulmonary Artery: New Evidence on the Development of the Pulmonary Artery Sling","Pediatric Cardiology","","17","5","10.1007/s002469900070","L.C. EricksonM.W. CocalisL. George","1996","http://link.springer.com/article/10.1007/s002469900070","Article"
