Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply to “Screening for high fracture risk”","Osteoporosis International","","31","6","10.1007/s00198-020-05417-w","T. MerlijnK.M.A. SwartJ.C. NetelenbosP.J.M. Elders","2020","http://link.springer.com/article/10.1007/s00198-020-05417-w","Article"
"Fracture prevention by screening for high fracture risk: a systematic review and meta-analysis","Osteoporosis International","","31","2","10.1007/s00198-019-05226-w","T. MerlijnK.M.A. SwartH.E. van der HorstJ.C. NetelenbosP.J.M. Elders","2020","http://link.springer.com/article/10.1007/s00198-019-05226-w","Article"
"Homocysteine and the methylenetetrahydrofolate reductase 677C→T polymorphism in relation to muscle mass and strength, physical performance and postural sway","European Journal of Clinical Nutrition","","67","7","10.1038/ejcn.2013.97","K M A SwartA W EnnemanJ P van WijngaardenS C van DijkE M Brouwer-BrolsmaA C HamR A M Dhonukshe-RuttenN van der VeldeJ BrugJ B J van MeursL C P G M de GrootA G UitterlindenP LipsN M van Schoor","2013","http://link.springer.com/article/10.1038/ejcn.2013.97","Article"
"Previous fracture and subsequent fracture risk: a meta-analysis to update FRAX","Osteoporosis International","","34","12","10.1007/s00198-023-06870-z","J.A. KanisH. JohanssonE.V. McCloskeyE. LiuK.E. ÅkessonF.A. AndersonR. AzagraC.L. BagerC. BeaudartH.A. Bischoff-FerrariE. BiverO. BruyèreJ.A. CauleyJ.R. CenterR. ChapurlatC. Christiansen","2023","http://link.springer.com/article/10.1007/s00198-023-06870-z","Article"
"Cross-sectional and longitudinal association between homocysteine, vitamin B12 and physical performance in older persons","European Journal of Clinical Nutrition","","66","2","10.1038/ejcn.2011.151","N M van SchoorK M A SwartS M F PluijmM VisserS SimsekY SmuldersP Lips","2012","http://link.springer.com/article/10.1038/ejcn.2011.151","Article"
"Homocysteine and the risk of nursing home admission and mortality in older persons","European Journal of Clinical Nutrition","","66","2","10.1038/ejcn.2011.186","K M A SwartN M van SchoorH J BlomY M SmuldersP Lips","2012","http://link.springer.com/article/10.1038/ejcn.2011.186","Article"
"Vitamin D status is associated with physical performance: the results of three independent cohorts","Osteoporosis International","","24","1","10.1007/s00198-012-2124-5","E. SohlR. T. de JonghA. C. HeijboerK. M. A. SwartE. M. Brouwer-BrolsmaA. W. EnnemanC. P. G. M. de GrootN. van der VeldeR. A. M. Dhonukshe-RuttenP. LipsN. M. van Schoor","2013","http://link.springer.com/article/10.1007/s00198-012-2124-5","Article"
"Prediction of insufficient serum vitamin D status in older women: a validated model","Osteoporosis International","","29","7","10.1007/s00198-018-4410-3","T. MerlijnK. M. A. SwartP. LipsM. W. HeymansE. SohlN. M. Van SchoorC. J. NetelenbosP. J. M. Elders","2018","http://link.springer.com/article/10.1007/s00198-018-4410-3","Article"
"The Association Between Vitamin D Status and Parameters for Bone Density and Quality is Modified by Body Mass Index","Calcified Tissue International","","96","2","10.1007/s00223-014-9943-7","E. SohlR. T. de JonghK. M. A. SwartA. W. EnnemanJ. P. van WijngaardenS. C. van DijkA. C. HamN. L. van der ZwaluwE. M. Brouwer-BrolsmaN. van der VeldeC. P. G. M. de GrootS. J. te VeldeP. LipsN. M. van Schoor","2015","http://link.springer.com/article/10.1007/s00223-014-9943-7","Article"
"BMI and body fat mass is inversely associated with vitamin D levels in older individuals","The journal of nutrition, health & aging","","19","10","10.1007/s12603-015-0657-y","S. Oliai AraghiS. C. van DijkA. C. HamE. M. Brouwer-BrolsmaA. W. EnnemanE. SohlK. M. A. SwartN. L. van der ZwaluwJ. P. van WijngaardenR. A. M. Dhonukshe-RuttenN. M. van SchoorM. C. ZillikensP. LipsL. de GrootA. G. UitterlindenNathalie van der Velde","2015","http://link.springer.com/article/10.1007/s12603-015-0657-y","Article"
