Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discharging and energy-releasing properties of Pb0.90La0.04Ba0.04[(Zr0.6Sn0.4)0.85Ti0.15]O3 antiferroelectric ceramics under different electric fields","Journal of Materials Science: Materials in Electronics","","27","3","10.1007/s10854-015-4131-8","Ran XuZhuo XuYujun FengJingjing Tian","2016","http://link.springer.com/article/10.1007/s10854-015-4131-8","Article"
"Effect of MnO2 Addition on the Electrical Properties 
of PNZST Ceramics","Journal of Electronic Materials","","43","5","10.1007/s11664-014-3106-5","Yangxi YanHongliang HeYujun Feng","2014","http://link.springer.com/article/10.1007/s11664-014-3106-5","Article"
"Properties of pressure-induced phase transition in Nb-doped PZST ceramics","Journal of Electroceramics","","21","1 - 4","10.1007/s10832-007-9149-8","Zhuo XuYujun FengXi Yao","2008","http://link.springer.com/article/10.1007/s10832-007-9149-8","Article"
"Achieving Both High d
              33 and High Q
              m for the Pb(Zr0.26Sn0.26Ti0.48)1−x
              Fe
                x
              O3−x/2 Ternary System for Use
in High-Power Ultrasonic Transducers","Journal of Electronic Materials","","43","11","10.1007/s11664-014-3311-2","Zhuo XingLi JinTong WangQingyuan HuYujun FengXiaoyong Wei","2014","http://link.springer.com/article/10.1007/s11664-014-3311-2","Article"
"Effects of Thickness, Pulse Duration, and Size of Strip Electrode on Ferroelectric Electron Emission of Lead Zirconate Titanate Films","Journal of Electronic Materials","","47","2","10.1007/s11664-017-5888-8","Muhammad YaseenWei RenXiaofeng ChenYujun FengPeng ShiXiaoqing Wu","2018","http://link.springer.com/article/10.1007/s11664-017-5888-8","Article"
"Erratum to: In vivo and in situ real-time fluorescence imaging of peripheral nerves in the NIR-II window","Nano Research","","14","12","10.1007/s12274-021-3543-4","Zhujun FengYimeng YangJian ZhangKan WangYunxia LiHeng XuZhen WangEwelina BiskupShixian DongXing YangYuefeng HaoJun ChenYan Wo","2021","http://link.springer.com/article/10.1007/s12274-021-3543-4","Article"
"The effect of ZnO particle size on the dynamic mechanical, thermal, and dielectric properties of ZnO varistor-Epoxy composites","Journal of Materials Science: Materials in Electronics","","33","28","10.1007/s10854-022-09016-9","Heng TianYelin WuJingjing TianYonghao XuYuecong CaoKun XuYujun Feng","2022","http://link.springer.com/article/10.1007/s10854-022-09016-9","Article"
"Dielectric and relaxor ferroelectric properties of Ba-doped Pb(Zr,Ti)O3 ceramics","Journal of Electroceramics","","21","1 - 4","10.1007/s10832-007-9249-5","Na ZhangZhuo XuYujun FengXi Yao","2008","http://link.springer.com/article/10.1007/s10832-007-9249-5","Article"
"Chemical prepared niobium modified PZT-95/5 antiferroelectric ceramics and the field-induced phase transformation properties","Journal of Electroceramics","","21","1 - 4","10.1007/s10832-007-9151-1","Chang GongYujun FengZhuo XuXi Yao","2008","http://link.springer.com/article/10.1007/s10832-007-9151-1","Article"
"Influence of ZnO filler size on the nonlinear electrical properties of ZnO ceramic-epoxy composite material","Journal of Materials Science: Materials in Electronics","","28","7","10.1007/s10854-016-6165-y","Jingjing TianRan XuHongliang HeYujun Feng","2017","http://link.springer.com/article/10.1007/s10854-016-6165-y","Article"
"Effect of Sn Content on Structure and Properties Near 
the Morphotropic Phase Boundary in a PbSnO3-PbZrO3-PbTiO3 Ternary System","Journal of Electronic Materials","","43","7","10.1007/s11664-014-3199-x","Zhuo XingLi JinYujun FengXiaoyong Wei","2014","http://link.springer.com/article/10.1007/s11664-014-3199-x","Article"
"Enhanced Electrostrictive Properties and Thermal Stability in Zn-Modified 0.9Pb(Mg1/3Nb2/3)O3-0.1PbTiO3 Ceramics","Journal of Electronic Materials","","49","2","10.1007/s11664-019-07812-4","Jie GuoYujun FengHu ZhangShaobo Mi","2020","http://link.springer.com/article/10.1007/s11664-019-07812-4","Article"
"In vivo and in situ real-time fluorescence imaging of peripheral nerves in the NIR-II window","Nano Research","","12","12","10.1007/s12274-019-2552-z","Zhujun FengYimeng YangJian ZhangKan WangYunxia LiHeng XuZhen WangEwelina BiskupShixian DongXing YangYuefeng HaoJun ChenYan Wo","2019","http://link.springer.com/article/10.1007/s12274-019-2552-z","Article"
