Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A genetic algorithm integrated with the initial solution procedure and parameter tuning for capacitated P-median problem","Neural Computing and Applications","","35","19","10.1007/s00521-023-08564-3","Mehmet Kursat OksuzKadir BuyukozkanAlperen BalSule Itir Satoglu","2023","http://link.springer.com/article/10.1007/s00521-023-08564-3","Article"
"Exploring the Driven Service Quality Dimensions for Higher Education Based on MCDM Analysis","4th International Conference on Artificial Intelligence and Applied Mathematics in Engineering","","","","10.1007/978-3-031-31956-3_16","Aleyna SahinMirac MuratGul ImamogluKadir BuyukozkanErtugrul Ayyildiz","2023","http://link.springer.com/chapter/10.1007/978-3-031-31956-3_16","Chapter"
"A Mathematical Model and a Matheuristic for In-Plant Milk-Run Systems Design and Application in White Goods Industry","Industrial Engineering in the Big Data Era","","","","10.1007/978-3-030-03317-0_9","Kadir BuyukozkanAlperen BalMehmet Kursat OksuzEmine Nisa KapukayaSule Itir Satoglu","2019","http://link.springer.com/chapter/10.1007/978-3-030-03317-0_9","Chapter"
"Distributed Fuzzy Permutation Flow Shop Scheduling Problem: A Bee Colony Algorithm","Intelligent and Fuzzy Techniques: Smart and Innovative Solutions","","","","10.1007/978-3-030-51156-2_167","M. Emin BaysalAhmet SarucanKadir BüyüközkanOrhan Engin","2021","http://link.springer.com/chapter/10.1007/978-3-030-51156-2_167","Chapter"
"A Meta-heuristic Approach to the Single Machine Scheduling Problem with Periodic Maintenance","Intelligent and Fuzzy Systems","","","","10.1007/978-3-031-09173-5_99","Kadir BüyüközkanMehmet Emin BaysalCahit YalçınAhmet Sarucan","2022","http://link.springer.com/chapter/10.1007/978-3-031-09173-5_99","Chapter"
"Distributed No-Wait Flow Shop with Fuzzy Environment","Intelligent and Fuzzy Systems","","","","10.1007/978-3-031-09173-5_35","Ramazan BaşarKadir BüyüközkanOrhan Engin","2022","http://link.springer.com/chapter/10.1007/978-3-031-09173-5_35","Chapter"
"A Mathematical Model and an Artificial Bee Colony Algorithm for In-Plant Milk-Run Design","Industrial Engineering in the Digital Disruption Era","","","","10.1007/978-3-030-42416-9_11","Kadir BuyukozkanSule Itir Satoglu","2020","http://link.springer.com/chapter/10.1007/978-3-030-42416-9_11","Chapter"
"A genetic algorithm integrated with the initial solution procedure and parameter tuning for capacitated P-median problem","Neural Computing and Applications","","35","8","10.1007/s00521-022-08010-w","Mehmet Kursat OksuzKadir BuyukozkanAlperen BalSule Itir Satoglu","2023","http://link.springer.com/article/10.1007/s00521-022-08010-w","Article"
"A mathematical model and artificial bee colony algorithm for the lexicographic bottleneck mixed-model assembly line balancing problem","Journal of Intelligent Manufacturing","","30","8","10.1007/s10845-015-1150-5","Ibrahim KucukkocKadir BuyukozkanSule Itir SatogluDavid Z. Zhang","2019","http://link.springer.com/article/10.1007/s10845-015-1150-5","Article"
"Applicability of artificial bee colony algorithm for nurse scheduling problems","International Journal of Computational Intelligence Systems","","7","1","10.1080/18756891.2014.853957","Kadir BuyukozkanAhmet Sarucan","2014","http://link.springer.com/article/10.1080/18756891.2014.853957","Article"
