Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interdisziplinäre Kooperation bei der Erstellung geschichtswissenschaftlicher 3D-Modelle","","","","","10.1007/978-3-658-13857-8","Sander Münster","2016","http://link.springer.com/book/10.1007/978-3-658-13857-8","Book"
"Föderalismus und Souveränität im Bundesstaat","Verfassung und Politik","","","","10.1007/978-3-658-04997-3","Steven Schäller","2016","http://link.springer.com/book/10.1007/978-3-658-04997-3","Book"
"Partizipation trifft Repräsentation","","","","","10.1007/978-3-658-13071-8","Martina Neunecker","2016","http://link.springer.com/book/10.1007/978-3-658-13071-8","Book"
"Warum Staaten zusammenbrechen","","","","","10.1007/978-3-658-11823-5","Daniel LambachEva JohaisMarkus Bayer","2016","http://link.springer.com/book/10.1007/978-3-658-11823-5","Book"
"Interpretative Policy-Analyse","","","","","10.1007/978-3-658-03757-4","Sybille Münch","2016","http://link.springer.com/book/10.1007/978-3-658-03757-4","Book"
"Der Freiwillige Wehrdienst in der Bundeswehr","","","","","10.1007/978-3-658-11298-1","Rabea Haß","2016","http://link.springer.com/book/10.1007/978-3-658-11298-1","Book"
"Entwicklung von Einstellungen gegenüber verantwortungsvoller Führung","","","","","10.1007/978-3-658-11980-5","Saskia Raatz","2016","http://link.springer.com/book/10.1007/978-3-658-11980-5","Book"
"Zugang zu Medikamenten","","","","","10.1007/978-3-658-12871-5","Julia Heydemann","2016","http://link.springer.com/book/10.1007/978-3-658-12871-5","Book"
"Typenbasierte Integration von Markengemeinschaften","","","","","10.1007/978-3-658-12422-9","Melanie Wenzel","2016","http://link.springer.com/book/10.1007/978-3-658-12422-9","Book"
"Hybridisierung Chinas","","","","","10.1007/978-3-658-10773-4","Reuß-Markus Krauße","2016","http://link.springer.com/book/10.1007/978-3-658-10773-4","Book"
"Migranten in der Politik","Studien zur Migrations- und Integrationspolitik","","","","10.1007/978-3-658-11160-1","Damir Softic","2016","http://link.springer.com/book/10.1007/978-3-658-11160-1","Book"
"Wertekonstellationen im Wandel","","","","","10.1007/978-3-658-14753-2","Philipp Lechleiter","2016","http://link.springer.com/book/10.1007/978-3-658-14753-2","Book"
"Demografischer Wandel und unpopuläre Reformen","","","","","10.1007/978-3-658-13175-3","Sven Stadtmüller","2016","http://link.springer.com/book/10.1007/978-3-658-13175-3","Book"
"Interkulturelles Verstehen in Schulen des Ruhrgebiets","","","","","10.1007/978-3-658-08477-6","Ronald KurtJessica Pahl","2016","http://link.springer.com/book/10.1007/978-3-658-08477-6","Book"
"Rationalisierung im Konsum","","","","","10.1007/978-3-658-13130-2","Dirk Dalichau","2016","http://link.springer.com/book/10.1007/978-3-658-13130-2","Book"
