Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early versus delayed-interval laparoscopic cholecystectomy for acute cholecystitis: a metaanalysis","Surgical Endoscopy And Other Interventional Techniques","","20","11","10.1007/s00464-006-0092-6","S. Sauerland","2006","http://link.springer.com/article/10.1007/s00464-006-0092-6","Article"
"Fewer adhesions after laparoscopic surgery?","Surgical Endoscopy And Other Interventional Techniques","","19","6","10.1007/s00464-004-2163-x","S. SauerlandE. Neugebauer","2005","http://link.springer.com/article/10.1007/s00464-004-2163-x","Article"
"Securing the appendiceal stump in laparoscopic appendectomy: evidence for routine stapling?","Surgical Endoscopy And Other Interventional Techniques","","20","9","10.1007/s00464-005-0525-7","G. KazemierK. H. in’t HofS. SaadH. J. BonjerS. Sauerland","2006","http://link.springer.com/article/10.1007/s00464-005-0525-7","Article"
"Port function after laparoscopic adjustable gastric banding for morbid obesity","Surgical Endoscopy And Other Interventional Techniques","","17","7","10.1007/s00464-002-9190-2","M. KorenkovS. SauerlandN. YücelL. KöhlerP. GohJ. SchierholzH. Troidl","2003","http://link.springer.com/article/10.1007/s00464-002-9190-2","Article"
"A rare complication of laparoscopic adjustable gastric banding","Surgical Endoscopy and Other Interventional Techniques","","16","5","10.1007/s00464-001-4239-1","M. KorenkovM. van OffernS. SauerlandP. GohL. KöhlerH. Troidl","2002","http://link.springer.com/article/10.1007/s00464-001-4239-1","Article"
"Comparison of endoscopic techniques vs Shouldice and other open nonmesh techniques for inguinal hernia repair: a meta-analysis of randomized controlled trials","Surgical Endoscopy And Other Interventional Techniques","","19","5","10.1007/s00464-004-9049-9","R. BittnerS. SauerlandC.-G. Schmedt","2005","http://link.springer.com/article/10.1007/s00464-004-9049-9","Article"
"Laparoscopy for every acute appendicitis?","Surgical Endoscopy","","21","2","10.1007/s00464-006-0246-6","S. SauerlandE. Neugebauer","2007","http://link.springer.com/article/10.1007/s00464-006-0246-6","Article"
"Consensus conferences must include a systematic search and categorization of the evidence","Surgical Endoscopy","","14","10","10.1007/s004640000283","S. SauerlandE. Neugebauer","2000","http://link.springer.com/article/10.1007/s004640000283","Article"
"Obesity surgery: Evidence-based guidelines of the European Association for Endoscopic Surgery (EAES)","Surgical Endoscopy And Other Interventional Techniques","","19","2","10.1007/s00464-004-9194-1","S. SauerlandL. AngrisaniM. BelachewJ. M. ChevallierF. FavrettiN. FinerA. FingerhutM. Garcia CaballeroJ. A. Guisado MaciasR. MittermairM. MorinoS. MsikaF. RubinoR. TacchinoR. WeinerE. A. M. Neugebauer","2005","http://link.springer.com/article/10.1007/s00464-004-9194-1","Article"
"Diagnosis and treatment of diverticular disease","Surgical Endoscopy","","13","4","10.1007/s004649901007","L. KöhlerS. SauerlandE. NeugebauerR. CaprilliA. FingerhutN. Y. HaboubiL. HulténC. G. S. HüscherA. JansenH-U. KauczorM. R. B. KeighleyF. KöckerlingW. KruisA. LacyK. LauterbachJ. Leroy","1999","http://link.springer.com/article/10.1007/s004649901007","Article"
"Evaluation of quality of life after laparoscopic surgery: evidence-based guidelines of the European Association for Endoscopic Surgery","Surgical Endoscopy","","18","6","10.1007/s00464-003-9263-x","D. KorolijaS. SauerlandS. Wood-DauphinéeC. C. AbbouE. EypaschM. García. CaballeroM. A. LumsdenB. MillatJ. R. T. MonsonG. NilssonR. PointnerW. SchwenkA. ShamiyehA. SzoldE. TargaronaB. Ure","2004","http://link.springer.com/article/10.1007/s00464-003-9263-x","Article"
"Laparoscopic splenectomy: the clinical practice guidelines of the European Association for Endoscopic Surgery (EAES)","Surgical Endoscopy","","22","4","10.1007/s00464-007-9735-5","B. HabermalzS. SauerlandG. DeckerB. DelaitreJ.-F. GigotE. LeandrosK. LechnerM. RhodesG. SilecchiaA. SzoldE. TargaronaP. TorelliE. Neugebauer","2008","http://link.springer.com/article/10.1007/s00464-007-9735-5","Article"
