Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial determinants of excess all-cause mortality during the first wave of the COVID-19 epidemic in France","BMC Public Health","","21","1","10.1186/s12889-021-12203-8","Hugo PilkingtonThierry FeuilletStéphane RicanJeanne Goupil de BouilléOlivier BouchaudJohann CailholHélène BihanPierre LombrailChantal Julia","2021","http://link.springer.com/article/10.1186/s12889-021-12203-8","Article"
"Severe long-delayed malaria caused by Plasmodium malariae in an elderly French patient","Malaria Journal","","20","1","10.1186/s12936-021-03870-4","Anthony MarteauElise OuedraogoGuillaume Van der MeerschMohammad AkhoundiBerenice SouhailYves CohenOlivier BouchaudArezki Izri","2021","http://link.springer.com/article/10.1186/s12936-021-03870-4","Article"
"Longitudinal study based on a safety registry for malaria patients treated with artenimol–piperaquine in six European countries","Malaria Journal","","20","1","10.1186/s12936-021-03750-x","Nicolas VignierOlivier BouchaudAndrea AnghebenEmmanuel BottieauGuido CalleriJoaquín Salas-CoronasCharlotte MartinJosé Manuel RamosMatthieu MechainChristophe RappHans-Dieter NothdurftMaria VelascoAzucena BardajíGerardo Rojo-MarcosLeo G. VisserChristoph Hatz","2021","http://link.springer.com/article/10.1186/s12936-021-03750-x","Article"
"Imported loiasis in France: a retrospective analysis of 167 cases with comparison between sub-Saharan and non sub-Saharan African patients","BMC Infectious Diseases","","20","1","10.1186/s12879-019-4740-6","Olivier BouchaudSophie MatheronAnne LoarecJean Dupouy CametPatrice BouréeNadine GodineauIsabelle PoilaneJohann CailholEric Caumes","2020","http://link.springer.com/article/10.1186/s12879-019-4740-6","Article"
"Artenimol–piperaquine in children with uncomplicated imported falciparum malaria: experience from a prospective cohort","Malaria Journal","","18","1","10.1186/s12936-019-3047-9","Lauren PullJean-Marc LupoglazoffMatthew BeardmoreJean-François MichelPierre BuffetOlivier BouchaudJean-Yves Siriez","2019","http://link.springer.com/article/10.1186/s12936-019-3047-9","Article"
"Plasmodium vivax severe imported malaria in two migrants in France","Malaria Journal","","18","1","10.1186/s12936-019-3067-5","Arezki IzriSandrine CojeanClaire LeblancYves CohenOlivier BouchaudRémy Durand","2019","http://link.springer.com/article/10.1186/s12936-019-3067-5","Article"
"Factors Associated with Virological Rebound in HIV-Positive Sub-Saharan Migrants Living in France After Traveling Back to Their Native Country: ANRS-VIHVO 2006–2009 Study","Journal of Immigrant and Minority Health","","21","6","10.1007/s10903-019-00864-y","Jean-Médard KankouOlivier BouchaudNathalie LeleMarguerite GuiguetBruno SpireMaria Patrizia CarrieriSophie Abgrall","2019","http://link.springer.com/article/10.1007/s10903-019-00864-y","Article"
"Correction to: Imported falciparum malaria in adults: host- and parasite-related factors associated with severity. The French prospective multicenter PALUREA cohort study","Intensive Care Medicine","","44","1","10.1007/s00134-017-4978-7","Fabrice BruneelFlorence TubachJean-Paul MiraSandrine HouzeSebastien GibotMarie-Genevieve HuisseBruno MegarbaneChristophe ChoquetPhilippe CorneEric PeytelDaniel VillersChristophe CamusOlivier BouchaudEric CaumesPierre-Marie GirardFabrice Simon","2018","http://link.springer.com/article/10.1007/s00134-017-4978-7","Article"
"Microvascular Function in Aging Among Women Living with HIV","Current HIV/AIDS Reports","","13","6","10.1007/s11904-016-0339-3","Jean-Jacques MonsuezCatherine BelinOlivier Bouchaud","2016","http://link.springer.com/article/10.1007/s11904-016-0339-3","Article"
"Imported falciparum malaria in adults: host- and parasite-related factors associated with severity. The French prospective multicenter PALUREA cohort study","Intensive Care Medicine","","42","10","10.1007/s00134-016-4356-x","Fabrice BruneelFlorence TubachJean-Paul MiraSandrine HouzeSebastien GibotMarie-Genevieve HuisseBruno MegarbaneChristophe ChoquetPhilippe CorneEric PeytelDaniel VillersChristophe CamusOlivier BouchaudEric CaumesPierre-Marie GirardFabrice Simon","2016","http://link.springer.com/article/10.1007/s00134-016-4356-x","Article"
"Atovaquone-proguanil in the treatment of imported uncomplicated Plasmodium falciparum malaria: a prospective observational study of 553 cases","Malaria Journal","","12","1","10.1186/1475-2875-12-399","Hugues CordelJohann CailholSophie MatheronMartine BlochNadine GodineauPaul-Henri ConsignyHélène GrosPauline CampaPatrice BouréeOlivier FainPascal RalaimazavaOlivier Bouchaud","2013","http://link.springer.com/article/10.1186/1475-2875-12-399","Article"
"Therapy of uncomplicated falciparum malaria in Europe: MALTHER – a prospective observational multicentre study","Malaria Journal","","11","1","10.1186/1475-2875-11-212","Olivier BouchaudNikolai MühlbergerPhilippe ParolaGuido CalleriAlberto MatteelliGabriele Peyerl-HoffmannFrédéric MéchaïPhilippe GautretJan ClerinxPeter G KremsnerTomas JelinekAnnette KaiserAnna BeltrameMatthias L SchmidPeter KernMeike Probst","2012","http://link.springer.com/article/10.1186/1475-2875-11-212","Article"
"Prevalence of chronic kidney disease among people living with HIV/AIDS in Burundi: a cross-sectional study","BMC Nephrology","","12","1","10.1186/1471-2369-12-40","Johann CailholBéatrice NkurunzizaHassan IzzedineEmmanuel NindagiyeLaurence MunyanaEvelyne BaramperanyeJanvière NzorijanaDésiré SakubuThéodore NiyongaboOlivier Bouchaud","2011","http://link.springer.com/article/10.1186/1471-2369-12-40","Article"
"Fatal cardiotoxicity related to halofantrine: a review based on a worldwide safety data base","Malaria Journal","","8","1","10.1186/1475-2875-8-289","Olivier BouchaudPatrick ImbertJean Etienne TouzeAlex NO DodooMartin DanisFabrice Legros","2009","http://link.springer.com/article/10.1186/1475-2875-8-289","Article"
"The low and declining risk of malaria in travellers to Latin America: is there still an indication for chemoprophylaxis?","Malaria Journal","","6","1","10.1186/1475-2875-6-114","Ron H BehrensBernadette CarrollJiri BeranOlivier BouchaudUrban HellgrenChristoph HatzTomas JelinekFabrice LegrosNikolai MühlbergerBjørn MyrvangHeli SiikamäkiLeo Visser","2007","http://link.springer.com/article/10.1186/1475-2875-6-114","Article"
