Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flavonoids as Potential Therapeutics Against Neurodegenerative Disorders: Unlocking the Prospects","Neurochemical Research","","49","8","10.1007/s11064-024-04177-x","Md. FaysalZerrouki DehbiaMehrukh ZehraviSherouk Hussein SweilamM. Akiful HaqueKusuma Praveen KumarRita D. ChakoleSatish P. ShelkeSwapna SirikondaMohamed H. NafadySharuk L. KhanFirzan NainuIrfan AhmadTalha Bin Emran","2024","http://link.springer.com/article/10.1007/s11064-024-04177-x","Article"
"Phosphodiesterase 8 (PDE8): Distribution and Cellular Expression and Association with Alzheimer’s Disease","Neurochemical Research","","49","8","10.1007/s11064-024-04156-2","Nian-zhuang QiuHui-mei HouTian-yang GuoYu-li LvYao zhouFang-fang ZhangFeng ZhangXiao-dan WangWei ChenYong-feng GaoMei-hua ChenXue-hui ZhangHan-ting ZhangHao Wang","2024","http://link.springer.com/article/10.1007/s11064-024-04156-2","Article"
"Propofol Mitigates Sepsis-Induced Brain Injury by Inhibiting Ferroptosis Via Activation of the Nrf2/HO-1axis","Neurochemical Research","","49","8","10.1007/s11064-024-04163-3","Ye ZhouYangliang YangLiang YiMengzhi PanWeiqing TangHongwei Duan","2024","http://link.springer.com/article/10.1007/s11064-024-04163-3","Article"
"Gut Microbiota-Mediated Alterations of Hippocampal CB1R Regulating the Diurnal Variation of Cognitive Impairment Induced by Hepatic Ischemia–Reperfusion Injury in Mice","Neurochemical Research","","49","8","10.1007/s11064-024-04182-0","Zhigang HeYanbo LiuZhen LiTianning SunZhixiao LiCheng LiuHongbing Xiang","2024","http://link.springer.com/article/10.1007/s11064-024-04182-0","Article"
"Cytosolic Escape of Mitochondrial DNA Triggers cGAS-STING Pathway-Dependent Neuronal PANoptosis in Response to Intermittent Hypoxia","Neurochemical Research","","49","8","10.1007/s11064-024-04151-7","Shuying WangJin TanQiang Zhang","2024","http://link.springer.com/article/10.1007/s11064-024-04151-7","Article"
"Schwann Cell-Derived Exosomes Induced Axon Growth after Spinal Cord Injury by Decreasing PTP-σ Activation on CSPGs via the Rho/ROCK Pathway","Neurochemical Research","","49","8","10.1007/s11064-024-04166-0","Shibo ZhuHongpeng MaMengfan HouHailiang LiGuangzhi Ning","2024","http://link.springer.com/article/10.1007/s11064-024-04166-0","Article"
"ACKR3 Antagonism Enhances the Repair of Demyelinated Lesions Through Both Immunomodulatory and Remyelinating Effects","Neurochemical Research","","49","8","10.1007/s11064-024-04173-1","Laetitia PouzolAnna SassiMélanie TunisAnaïs ZurbachNadège BaumlinCarmela GnerreDaniel S. StrasserJulia MarrieEnrico VezzaliMarianne M. Martinic","2024","http://link.springer.com/article/10.1007/s11064-024-04173-1","Article"
"Abel Lajtha: In Memoriam (1922–2024)","Neurochemical Research","","49","8","10.1007/s11064-024-04187-9","Henry Sershen","2024","http://link.springer.com/article/10.1007/s11064-024-04187-9","Article"
"Neuroprotective and Neurite Outgrowth Stimulating Effects of New Low-Basicity 5-HT7 Receptor Agonists: In Vitro Study in Human Neuroblastoma SH-SY5Y Cells","Neurochemical Research","","49","8","10.1007/s11064-024-04159-z","Klaudia JakubowskaAdam S. HogendorfSławomir GołdaDanuta Jantas","2024","http://link.springer.com/article/10.1007/s11064-024-04159-z","Article"
"Ferritinophagy and Ferroptosis in Cerebral Ischemia Reperfusion Injury","Neurochemical Research","","49","8","10.1007/s11064-024-04161-5","Xiaoyue LiuCanming XieYao WangJing XiangLitong ChenJia YuanChutao ChenHaomei Tian","2024","http://link.springer.com/article/10.1007/s11064-024-04161-5","Article"
"Advances in Exosome-Based Therapies for the Repair of Peripheral Nerve Injuries","Neurochemical Research","","49","8","10.1007/s11064-024-04157-1","Sana RahimianHossein NajafiChristine A. WebberHanieh Jalali","2024","http://link.springer.com/article/10.1007/s11064-024-04157-1","Article"
"Electroacupuncture Downregulating Neuronal Ferroptosis in MCAO/R Rats by Activating Nrf2/SLC7A11/GPX4 Axis","Neurochemical Research","","49","8","10.1007/s11064-024-04185-x","Wei ZhuJianjian DongYongsheng Han","2024","http://link.springer.com/article/10.1007/s11064-024-04185-x","Article"
"Raddeanin A Protects the BRB Through Inhibiting Inflammation and Apoptosis in the Retina of Alzheimer’s Disease","Neurochemical Research","","49","8","10.1007/s11064-024-04145-5","Xiao-Fang WangXiao-Hong XiangJing WeiPeng-Bo ZhangQin XuMeng-Han LiuLi-Qun QuXing-Xia WangLu YuAn-Guo WuDa-Lian QingJian-Ming WuBetty Yuen-Kwan LawChong-Lin YuYong-Tang","2024","http://link.springer.com/article/10.1007/s11064-024-04145-5","Article"
"Activation of Ventral Tegmental Area Dopaminergic Neurons Projecting to the Parabrachial Nucleus Promotes Emergence from Propofol Anesthesia in Male Rats","Neurochemical Research","","49","8","10.1007/s11064-024-04169-x","Lei JiaJieting YinTielong LiuWenqiang QiTongyu DuQuntao LiKetao MaJunqiang SiJiangwen YinYan Li","2024","http://link.springer.com/article/10.1007/s11064-024-04169-x","Article"
"DL-3-n-Butylphthalide Ameliorates Post-stroke Emotional Disorders by Suppressing Neuroinflammation and PANoptosis","Neurochemical Research","","49","8","10.1007/s11064-024-04171-3","Yanhui CuiZhaolan HuLaifa WangBi ZhuLing DengHui ZhangXueqin Wang","2024","http://link.springer.com/article/10.1007/s11064-024-04171-3","Article"
"GDPD3 Deficiency Alleviates Neuropathic Pain and Reprograms Macrophagic Polarization Through PGE2 and PPARγ Pathway","Neurochemical Research","","49","8","10.1007/s11064-024-04148-2","Wenqian LiYoujia FanHaizhen LanXiaoxiao LiQichao WuRong Dong","2024","http://link.springer.com/article/10.1007/s11064-024-04148-2","Article"
"Correction to: Knock‑Down of CD24 in Astrocytes Aggravates Oxyhemoglobin‑Induced Hippocampal Neuron Impairment","Neurochemical Research","","49","8","10.1007/s11064-024-04155-3","Xiang‑Xin ChenTao TaoSen GaoHan WangXiao‑Ming ZhouYong‑Yue GaoChun‑Hua HangWei Li","2024","http://link.springer.com/article/10.1007/s11064-024-04155-3","Article"
"miR-206-3p Targets Brain-Derived Neurotrophic Factor and Affects Postoperative Cognitive Function in Aged Mice","Neurochemical Research","","49","8","10.1007/s11064-024-04174-0","Shentong WangJia ZhaoChengran WangYuhan YaoZhiyao SongLongyun LiJinlan Jiang","2024","http://link.springer.com/article/10.1007/s11064-024-04174-0","Article"
"AdipoRon Ameliorates Synaptic Dysfunction and Inhibits tau Hyperphosphorylation through the AdipoR/AMPK/mTOR Pathway in T2DM Mice","Neurochemical Research","","49","8","10.1007/s11064-024-04162-4","Wenyan ZhaoWei ZhangYingying HuYuliang ZhouJinying ZhaoYahong LiZhipeng Xu","2024","http://link.springer.com/article/10.1007/s11064-024-04162-4","Article"
"Morphine Induced Neuroprotection in Ischemic Stroke by Activating Autophagy Via mTOR-Independent Activation of the JNK1/2 Pathway","Neurochemical Research","","49","8","10.1007/s11064-024-04181-1","Wenying ChiYaru HuangPeilong LiXia WangJunfa LiFanjun Meng","2024","http://link.springer.com/article/10.1007/s11064-024-04181-1","Article"
"Effect of Capsaicin on 3-NP-Induced Neurotoxicity: A Pre-Clinical Study","Neurochemical Research","","49","8","10.1007/s11064-024-04158-0","Sakshi TyagiAjit Kumar Thakur","2024","http://link.springer.com/article/10.1007/s11064-024-04158-0","Article"
"The Combination of Zhuli Decoction and N-butylphthalide Inhibits Cell Apoptosis Induced by CO Poisoning through the PI3K/AKT/GSK-3β Signaling Pathway","Neurochemical Research","","49","8","10.1007/s11064-024-04179-9","Huiping SongAochun YueXudong ZhouWeiwei ZhaoWei HanQin Li","2024","http://link.springer.com/article/10.1007/s11064-024-04179-9","Article"
