Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response to Letter to the Editor","Journal of Gastrointestinal Surgery","","18","10","10.1007/s11605-014-2605-2","Michael E KellyDes C. Winter","2014","http://link.springer.com/article/10.1007/s11605-014-2605-2","Article"
"Mesocolic plane surgery: a reliable benchmark of surgical excellence?","International Journal of Colorectal Disease","","25","2","10.1007/s00384-009-0786-z","Aisling M. HoganDes C. Winter","2010","http://link.springer.com/article/10.1007/s00384-009-0786-z","Article"
"Exenterative Surgery for Advanced Prostate Cancer","Current Surgery Reports","","2","9","10.1007/s40137-014-0070-1","Michael E. KellyDanielle CourtneyGreg J. NasonDes C. Winter","2014","http://link.springer.com/article/10.1007/s40137-014-0070-1","Article"
"Anastomotic leak risk in complete responders to neoadjuvant therapy for rectal cancer: a systematic review","International Journal of Colorectal Disease","","36","4","10.1007/s00384-021-03833-w","Alexandra M. ZaborowskiAine StakelumDes C. Winter","2021","http://link.springer.com/article/10.1007/s00384-021-03833-w","Article"
"Orphan Nuclear Receptors in Colorectal Cancer","Pathology & Oncology Research","","24","4","10.1007/s12253-018-0440-6","Michael E. KellyHelen M. MohanAlan W. BairdElizabeth J. RyanDes C. Winter","2018","http://link.springer.com/article/10.1007/s12253-018-0440-6","Article"
"A meta-analysis of carbon dioxide versus room air insufflation on patient comfort and key performance indicators at colonoscopy","International Journal of Colorectal Disease","","35","3","10.1007/s00384-019-03470-4","Ailín C RogersDayna Van De HoefShaheel M SaheballyDes C Winter","2020","http://link.springer.com/article/10.1007/s00384-019-03470-4","Article"
"Concise Commentary: Pocketing the Difference—Genetics and the Changing Paradigms of Diverticulitis Management","Digestive Diseases and Sciences","","64","11","10.1007/s10620-019-05737-w","Des C. Winter","2019","http://link.springer.com/article/10.1007/s10620-019-05737-w","Article"
"Complete Mesocolic Excision—A Marker of Surgical Quality?","Journal of Gastrointestinal Surgery","","13","10","10.1007/s11605-009-0976-6","Aisling M. HoganDes C. Winter","2009","http://link.springer.com/article/10.1007/s11605-009-0976-6","Article"
"Stumped; the Achilles of Laparoscopic Appendectomy","Journal of Gastrointestinal Surgery","","18","7","10.1007/s11605-014-2532-2","Michael E. KellyDes C. Winter","2014","http://link.springer.com/article/10.1007/s11605-014-2532-2","Article"
"Challenges of Onco-therapeutics in Early-Onset Colorectal Cancer","Gastrointestinal Cancers: An Interdisciplinary Approach","","","","10.1007/16833_2023_148","Katie DooganAlexandra M. ZaborowskiDes C. Winter","2023","http://link.springer.com/chapter/10.1007/16833_2023_148","Chapter"
"Comparing neoadjuvant therapy followed by local excision to total mesorectal excision in the treatment of early stage rectal cancer: a systematic review and meta-analysis of randomised clinical trials","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04558-8","Paul LynchOdhrán K. RyanMark DonnellyÉanna J. RyanMatthew G. DaveyIan S. ReynoldsBen CreavinAnn HanlyRory KennellySeán T. MartinDes C. Winter","2023","http://link.springer.com/article/10.1007/s00384-023-04558-8","Article"
"The sentinel stent? A systematic review of the role of prophylactic ureteric stenting prior to colorectal resections","International Journal of Colorectal Disease","","34","7","10.1007/s00384-019-03314-1","Stefanie M. CroghanAlexandra ZaborowskiHelen M. MohanDavid MulvinBarry B. McGuireMichael MurphyDavid J. GalvinGerry LennonDavid QuinlanDes C. Winter","2019","http://link.springer.com/article/10.1007/s00384-019-03314-1","Article"
"Estrogen and its role in gastrointestinal health and disease","International Journal of Colorectal Disease","","24","12","10.1007/s00384-009-0785-0","Aisling M. HoganDanielle CollinsAlan W. BairdDes C. Winter","2009","http://link.springer.com/article/10.1007/s00384-009-0785-0","Article"
"Evidence-based treatment strategies for acute diverticulitis","International Journal of Colorectal Disease","","36","3","10.1007/s00384-020-03788-4","Alexandra M. ZaborowskiDes C. Winter","2021","http://link.springer.com/article/10.1007/s00384-020-03788-4","Article"
"Meta-analysis of early bowel resection versus initial medical therapy in patient's with ileocolonic Crohn's disease","International Journal of Colorectal Disease","","35","3","10.1007/s00384-019-03479-9","Éanna J. RyanGabriel OrsiMichael R. BolandAdeel Zafar SyedBen CreavinMichael E. KellyKieran SheahanPaul C. NearyDara O. KavanaghDeirdre McNamaraDes C. WinterJames M. O’Riordan","2020","http://link.springer.com/article/10.1007/s00384-019-03479-9","Article"
"Systemic inflammatory response predicts oncological outcomes in patients undergoing elective surgery for mismatch repair-deficient colorectal cancer","International Journal of Colorectal Disease","","34","6","10.1007/s00384-019-03274-6","Marta ClimentÉanna J. RyanÁine StakelumYi Ling KhawBen CreavinAngus LloydDalal AlhassanHelen M. MohanRory KennellyKieran SheahanDes C. Winter","2019","http://link.springer.com/article/10.1007/s00384-019-03274-6","Article"
"Emergency surgery for splenic flexure cancer: results of the SFC Study Group database","World Journal of Emergency Surgery","","16","1","10.1186/s13017-021-00365-0","Nicola de’AngelisEloy EspinFrederic RisFilippo LandiBertrand Le RoyFederico CoccoliniValerio CelentanoAngela GurradoDenis PezetGiorgio BianchiRiccardo MemeoGiulio C. VitaliAlejandro SolisChristine DenetSalomone Di SaverioGian Luigi de’Angelis","2021","http://link.springer.com/article/10.1186/s13017-021-00365-0","Article"
"The therapeutic and prognostic implications of immunobiology in colorectal cancer: a review","British Journal of Cancer","","125","10","10.1038/s41416-021-01475-x","Alexandra M. ZaborowskiDes C. WinterLydia Lynch","2021","http://link.springer.com/article/10.1038/s41416-021-01475-x","Article"
"The Role of Liquid Biopsies in Cancer Diagnosis and Prognostics","Handbook of Cancer and Immunology","","","","10.1007/978-3-030-80962-1_139-1","Lauren V. O’ConnellDes C. Winter","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-80962-1_139-1","ReferenceWorkEntry"
"Right Colectomy with Intracorporeal Anastomosis: A European Multicenter Propensity Score Matching Retrospective Study of Robotic Versus Laparoscopic Procedures","World Journal of Surgery","","47","8","10.1007/s00268-023-07031-3","Nicola de’AngelisMicaela PiccoliGianmaria Casoni PattaciniDes C. WinterPaolo CarcoforoValerio CelentanoFederico CoccoliniSalomone Di SaverioAlice FrontaliDavid FuksPietro GenovaMario GuerrieriMiquel KraftZaher LakkisBertrand Le RoyRenato Micelli Lupinacci","2023","http://link.springer.com/article/10.1007/s00268-023-07031-3","Article"
"Extended right colectomy, left colectomy, or segmental left colectomy for splenic flexure carcinomas: a European multicenter propensity score matching analysis","Surgical Endoscopy","","35","2","10.1007/s00464-020-07431-9","Nicola de’AngelisAleix Martínez-PérezDes C. WinterFilippo LandiGiulio Cesare VitaliBertrand Le RoyFederico CoccoliniFrancesco BrunettiValerio CelentanoSalomone Di SaverioFrederic RisDavid FuksEloy Espin","2021","http://link.springer.com/article/10.1007/s00464-020-07431-9","Article"
"The Omentum: Anatomical, Metabolic, and Surgical Aspects","Journal of Gastrointestinal Surgery","","13","6","10.1007/s11605-009-0855-1","Danielle CollinsAisling M. HoganDonal O’SheaDes C. Winter","2009","http://link.springer.com/article/10.1007/s11605-009-0855-1","Article"
